City,PctBdg05,PctBdg06,PctBdg07,PctBdg08,PctBdg09,PctBdg10,Percent of budget,PerCap05,PerCap06,PerCap07,PerCap08,PerCap09,PerCap010,Per capita,Median income,Population,Annual city attorney costs
Pasadena,0.005779767,0.005950442,0.006889952,0.007616909,0.006553597,0.006871126,0.006626554,21.90770976,24.13465923,27.74392279,32.39614205,34.23721997,31.57548644,28.65532269,65422,136912,3906938.333
Pico Rivera,0.003718218,0.005997019,0.012109652,0.006121008,0.006198832,0.010763695,0.007522254,2.632118821,4.326347305,9.010739857,5.05838321,7.058388145,10.31169738,6.381060372,57594,62997,406118.3333
Pomona,0.010593493,0.014950403,0.011259035,0.012684852,0.016067532,0.01005646,0.012664191,12.88651993,23.3325973,17.63358647,18.62675902,24.13492513,15.48690987,18.68257899,50497,149311,2817631.833
Rancho Palos Verdes,0.04977168,0.028801501,0.037306755,0.035291902,0.038322694,0.018886847,0.033139005,25.96610689,27.72693234,23.37559912,22.56858742,29.42381491,16.70019686,24.30016339,114668,41654,1016313.833
Redondo Beach,0.007351028,0.036311089,0.026097188,0.029327201,0.031844029,0.027038817,0.02655447,10.22479562,49.95921377,39.23356354,45.8945306,53.09777516,45.17135827,40.6091389,91737,66716,2681340.223
Rolling Hills,0.007457747,0.021949683,0.027754663,0.026982815,0.053897898,0.052785439,0.032085239,8.166841004,25.39438857,35.57569296,37.98768737,68.68522484,62.31280129,39.53262411,219688,1867,74321.33333
Rolling Hills Estates,,,0.011287081,0.018885268,0.007536572,0.008571758,0.011620706,,,13.96800605,20.61429459,8.416002987,8.320684524,8.551657487,142763,8064,102865.75
Rosemead,0.008876531,0.012204013,0.009067966,0.020940864,0.015033719,0.010179976,0.013071309,3.892386195,5.413638452,4.828550282,12.87069398,8.896337955,5.643712356,6.912826568,46706,53844,374095.6747
San Dimas,,0.027857276,0.038869126,0.018316307,0.013330501,0.012113791,0.020800384,,18.83714799,29.41454631,15.28899938,12.89460055,13.30095113,14.91868157,74150,33434,609857.8
San Fernando,0.009490416,0.01195425,0.016191052,0.02786703,0.011286344,0.011836921,0.015377425,13.33590313,15.54042607,28.48718165,54.95066943,20.62521115,19.2682185,25.34037832,49716,23671,601487.6667
San Gabriel,0.008736525,0.007080332,0.008284962,0.008284934,0.00787573,0.008345717,0.008099438,5.622098353,4.869854646,5.823285135,6.866491096,7.026684758,6.957798151,6.191152043,56720,39774,247532.5773
San Marino,0.003540919,0.006827642,0.003744539,0.004209752,0.008557332,0.006717265,0.00541495,4.934537583,10.00484115,9.449821469,8.429963459,14.16212711,10.45255394,9.555910277,154962,13150,126095.0141
Santa Clarita,0.021876183,0.020629197,0.015930321,0.013744339,0.011595209,0.009826155,0.01538652,18.82324353,19.25792318,14.64630789,12.2676436,11.65296426,9.001141682,14.18064644,82642,176056,2434739
Santa Fe Springs,0.000458965,0.004453837,0.002273142,0.002501433,0.005083739,0.008684056,0.003993664,2.166033254,21.04208501,12.2031003,14.87242798,27.34907585,50.98500555,21.28107154,54252,16206,349672.8333
Santa Monica,0.004357589,0.037893977,0.023783935,0.024072815,0.021039752,0.017658702,0.021494812,18.66866234,168.2441342,110.8353176,129.5665079,110.2294081,95.49589917,105.4046553,68842,89494,9340468.667
Sierra Madre,,0.029162655,0.036992752,0.022069368,0.046432162,0.034190718,0.033423585,,27.68179298,49.11636532,34.85672273,57.81067917,47.15141522,36.06554436,82675,10917,454078.5
Signal Hill,,0.036096872,0.025714246,0.048960031,0.060860744,0.042192026,0.042769899,,104.67904,82.52605229,144.8363304,189.6176738,143.6940002,111.6377523,70286,11016,1453523.535
South El Monte,0.041510478,0.006590719,0.03799516,0.030906422,0.028083068,0.022220087,0.027119696,21.10952245,4.999565007,26.53158999,32.24880288,26.41970875,19.2161519,21.70512435,46037,20171,444676.5
South Gate,,,,,0.020409867,0.018819127,0.01966465,,,,,21.05817779,17.33781296,6.342834481,43268,94502,1827294.5
South Pasadena,0.047435051,0.028845701,0.013068416,0.019773465,0.017888303,0.013109522,0.022400223,45.90475252,35.5,15.63670826,21.02898494,20.0073766,18.37720738,26.06055021,82340,25596,662163.8333
Temple City,0.024142348,0.008489433,0.009674718,0.010933506,0.014092602,0.017177409,0.013786994,8.4682931,3.858172046,3.699320466,4.948857485,6.163813627,7.482965424,5.775641269,65668,35516,203098.5
Torrance,,0.009748993,0.009982145,0.012250332,0.0123254,0.009462029,0.010729422,,16.44467915,17.37375283,21.1511578,22.91624857,19.72252944,16.28543796,74163,145392,2818774.8
Vernon,0.080894959,0.056177167,0.053262173,0.019816843,0.040916952,0.018422599,0.038001781,118684.7379,136067.0762,103341.2243,99255.26606,95221.61714,42073.62256,98234.05004,38625,114,10625649.75
Walnut,,0.003555025,0.002534692,0.004575972,0.007549926,0.010468921,0.005417331,,4.664613943,3.117197021,6.191332537,10.90203176,8.574977757,5.548487449,100182,29222,196547.4
West Covina,0.015018772,0.013229123,0.014253045,0.01559629,0.010947164,0.013097812,0.013716259,12.06166458,11.61975272,15.78253961,16.79858305,10.46511847,12.91474635,13.27085902,69587,106189,1418736.667
West Hollywood,0.018161469,0.022147293,0.013064397,0.011331379,0.006586181,0.006709452,0.011660806,32.96777645,41.07878857,24.82630493,24.73026924,20.09491614,25.39062092,28.25817178,52009,34481,987952.7824
Westlake Village,0.021731326,0.0153367,0.016010162,0.011118007,0.014168741,0.010895939,0.013973588,22.44094858,19.04158275,22.30730659,17.40492789,37.4866136,31.386903,24.97143589,116213,8277,209027.566
Whittier,0.017913779,0.015048668,0.015144222,0.012930651,0.012075585,0.009280811,0.013275626,12.38563553,11.92574793,13.03015135,12.97125908,12.31766481,10.80955061,12.23877178,65308,85293,1041042.167
