Facility,Total appts. scheduled,Percent appts. scheduled more than 30 days away,Vets waiting more than 90 days to schedule a new appt.,"Avg. wait (days): New patients, primary care","Avg. wait (days): Established patients, primary care","Avg. wait (days): New patients, specialty care","Avg. wait (days): Established patients, specialty care","Avg. wait (days): New patients, mental health","Avg. wait (days): Established patients, mental health"
"Miami, Fla.",59333,5%,1159,48.4,5.5,57.8,5.1,24.9,1.5
"West Palm Beach, Fla.",67885,1%,28,31.9,0.7,43.7,1.9,26.3,0.5
"Gainesville, Fla.",159261,8%,4006,48.2,4.7,56,9.1,33.8,1.9
"San Juan, Puerto Rico",125074,2%,87,64.1,1.8,45.3,2.3,48.5,1.8
"Tampa, Fla.",98247,5%,565,42,2.1,62.9,6.3,27,3.2
"Orlando, Fla.",104054,3%,2115,36.5,1.3,50.3,4.4,29.5,0.5
"Huntington, W.V.",23995,5%,47,28.8,3.9,43.8,3.4,23,1.4
"Lexington, Ky.",33006,3%,734,55.8,5.5,35.7,5.6,43.5,3.9
"Louisville, Ky.",46920,2%,595,26.2,3.2,50.9,3.9,19.8,2.3
"Memphis, Tenn.",48998,3%,308,49.6,2,48.1,2.7,30.6,1.9
"Mountain Home, Tenn.",68796,4%,1128,61.7,4,67.4,3,37.8,1.9
"Middle Tennessee Health Care System, Tenn.",123630,2%,4530,58,3.1,71.3,2,41,2.3
"Chillicothe, Ohio",16950,2%,98,25.8,2.4,37.9,2.4,30.3,2.3
"Cincinnati, Ohio",42274,2%,19,52.2,1.3,43.8,3.7,20,0.9
"Cleveland, Ohio",69916,2%,34,39.5,1.4,33.6,1.6,29,0.9
"Dayton, Ohio",25834,2%,14,42.2,1.4,34.1,3.5,21.3,1.7
"Columbus, Ohio",36760,6%,26,35.8,5.2,43.3,5.4,47.5,1.4
"Ann Arbor, Mich.",50019,5%,440,29.6,2.1,58,3.9,26.7,2.5
"Battle Creek, Mich.",22509,4%,49,27.6,1.1,36.7,5,22.7,1.6
"Danville, Ill.",19150,1%,19,54.1,1.5,52.1,1.8,35.6,1.1
"Detroit, Mich.",42502,2%,930,31,0.9,59.4,1.5,19.9,0.4
"Indianapolis, Ind.",55441,6%,253,53.6,2.6,31.9,3.5,35.7,2.7
"Northern Indiana Health Care System, Ind.",30677,3%,20,31.7,2.9,48.4,4.8,34.2,1.4
"Saginaw, Mich.",27291,2%,61,22.3,1.3,34.8,2.9,20.9,0.8
"Jesse Brown VAMC (Chicago), Ill.",32213,1%,1,40.9,0.8,53.7,0.8,42.8,2.3
"Captain James A Lovell Federal Health Care Center, Ill.",10688,0%,50,15.5,1.7,19.6,2.6,24.3,2.5
"Hines, Ill.",53645,3%,0,33.2,1.2,46,2.3,21.2,1.5
"Iron Mountain, Mich.",11969,2%,75,22.9,2.1,35.8,2.9,26.4,0.9
"Madison, Wisc.",32488,2%,204,50.8,1.2,41,1.8,26,1.5
"Tomah, Wisc.",15572,2%,252,17,0.5,38.6,1.9,42.8,1.6
"Milwaukee, Wisc.",59568,4%,69,23.7,0.8,49.6,5.5,33.6,0.5
"Columbia, Mo.",61743,1%,3,43.4,1,66.4,2.9,28.6,1.1
"Eastern Kan. Health Care System, Kan.",37393,3%,6,41.1,1.7,51.4,8.7,33.9,1
"Kansas City, Mo.",34514,4%,197,34.5,1.6,44.6,3.4,44.1,2.8
"Wichita, Kan.",18336,5%,104,35.2,1.2,42.4,6.4,27.7,2.7
"Marion, Ill.",27300,2%,3,38.3,2,51.5,1.7,28.2,0.9
"Poplar Bluff, Mo.",11004,7%,16,25.7,3.4,44.1,9.9,34.6,2.1
"St. Louis, Mo.",61885,4%,47,37.2,2.5,86.2,6,29.7,4.8
"Alexandria, La.",27964,8%,693,33.2,3.9,55,12.7,32.7,2.6
"Gulf Coast Health Care System, Miss.",48578,6%,409,48.6,4.3,46.3,6.3,37.4,2.1
"Fayetteville, Ark.",42226,4%,268,52.5,2.6,43.2,2.4,35.4,3.8
"Houston, Texas",118698,1%,433,44.1,1.9,58.1,1.1,39.4,0.6
"Jackson, Miss.",42698,3%,57,45.5,4.5,56.1,2.6,29.8,1
"Little Rock, Ark.",62603,3%,158,59.7,4.3,41.2,3.6,39,5.8
"Muskogee, Okla.",22595,2%,195,30.5,2.3,30.7,2.3,31.2,1.6
"New Orleans, La.",35489,2%,424,51.9,1.5,45.1,3.7,27.3,1.7
"Oklahoma City, Okla.",37270,5%,25,43.6,2.5,47.9,5.2,43.7,1.9
"Shreveport, La.",44001,1%,5,43.8,3.3,47.1,2.8,30.5,2.1
"Dallas, Texas",95514,7%,439,60.3,5.4,58.9,6.2,49.9,5.9
"San Antonio, Texas",55524,2%,2,36.7,2.6,42.6,1,29.8,2
"Temple, Texas",91927,6%,257,49.9,7.6,54.3,5.5,35.9,3
"VA Texas Valley Coastal Bend Health Care System, Texas",16789,6%,176,85.2,12.5,145.2,1.2,55.4,1.8
New Mexico Health Care System,45093,8%,1047,46,10.2,57,7.8,38,5
"Amarillo, Texas",20862,2%,41,31.2,2,40.5,2.5,60.9,1.1
"Big Spring, Texas",9821,8%,363,37.7,12.1,53.1,6.4,33,4.1
"Phoenix, Ariz.",62485,11%,1715,55.4,3.2,44.7,14.2,44.8,5
"Northern Arizona Health Care System, Ariz.",13044,5%,1115,60.2,4.7,49.8,2,27.8,1.1
"Southern Arizona Health Care System, Ariz.",49517,1%,132,33.9,1.2,41.2,1.8,43.6,2.5
"El Paso, Texas",34621,7%,331,35.1,1.7,89.6,4.7,60.1,16
"Fort Harrison, Mont.",20435,4%,0,47.5,7.7,38.9,2.6,29.7,1.5
"Cheyenne, Wyo.",13708,3%,178,32,2.6,48.7,3.5,26.5,1.6
"Denver, Colo.",66517,7%,1632,44.6,3.5,51.7,5.3,36.3,10.1
"Grand Junction, Colo.",8406,3%,115,51.8,2.8,37.9,1.6,43.5,2.6
"Salt Lake City, Utah",29015,8%,447,72.8,8.5,50.3,6.2,37.3,2.3
"Sheridan, Wyo.",4783,2%,0,45.5,4.5,42,2.7,35.2,3.4
"Anchorage, Alaska",6261,1%,38,28.7,1.3,32.5,2.7,21.2,0.6
"Boise, Idaho",15262,10%,1613,23.2,0.9,51.7,6.9,26.3,1.1
"Portland, Ore.",73335,8%,3212,79.9,10.9,61.8,4.8,28.8,0.9
"Roseburg, Ore.",22895,7%,3464,51.1,4.2,64.7,7.8,47.6,2.5
"VA Puget Sound, Wash.",70140,5%,1279,58.8,6,48.8,6.1,37.5,1.2
"Spokane, Wash.",22473,3%,1593,28.6,1.3,60.7,3.4,27,6
"Walla Walla, Wash.",8362,9%,341,43.2,6.1,51.5,8.3,25.7,1.2
"White City, Ore.",10452,3%,73,48.1,2.8,88.1,1.6,56.6,1.8
"Manila, Philippines",1000,3%,4,36.4,6.3,35,7.5,33.4,5.4
"Honolulu, Hawaii",14202,3%,1068,144.7,4.5,37.2,2.4,30.2,1.8
"Fresno, Calif.",17169,11%,933,25.5,0.4,61.4,12.1,30.7,0.2
"N. California, Calif.",58568,7%,2414,43.5,3.6,40.3,6.1,22.3,2.9
"Palo Alto, Calif.",53287,5%,541,42,5.2,42.1,5.6,25.3,3.3
"Reno, Nev.",21878,11%,225,53.1,15.1,51.8,11.6,43.1,0.8
"San Francisco, Calif.",29433,2%,416,29.7,0.8,49.7,2.9,35.9,1.8
"Las Vegas, Nev.",59425,4%,2234,49.3,3.4,52,3.3,47,1.2
"Long Beach, Calif.",49577,1%,877,33.7,1.2,50.6,2.4,38.1,1.7
"Loma Linda, Calif.",58449,3%,1408,44,2.2,50.4,3.5,27.6,2.9
"San Diego, Calif.",65764,6%,334,43.8,3.4,43.7,5,34.5,0.9
"Greater Los Angeles Health Care System, Calif.",85816,6%,48,56.2,4.1,55.1,6.1,39.3,2.1
"Fargo, N.D.",19100,3%,0,34.6,2.5,42.7,3.2,27.2,0.9
"Sioux Falls, S.D.",20551,5%,99,36.2,4,43.7,6.2,47.7,3.4
"Black Hills Health Care System, S.D.",14470,4%,15,48.7,2.1,47.4,4.1,41.2,2.3
"Minneapolis, Minn.",80423,2%,25,27.6,2.6,50.4,3.6,29.2,0.9
"Central Iowa, Iowa",19207,5%,52,39.1,7.2,39.3,4.5,33.9,1.1
"Iowa City, Iowa",32568,4%,36,43.2,4.3,58.2,4.1,49.1,1.6
"Nebraska-W Iowa, Neb.",32824,3%,229,29.7,2.5,48.1,3,29.5,1.1
"St. Cloud, Minn.",37638,3%,10,25.4,1.9,46.9,4.5,33.4,1.8
