Name,Board,New appointee,Donor,Fundraising,Endorser or supporter,Hits
Olivia Rubio,Neighborhood Commissioners,Y,Y,Y,Y,TRUE
Victor Medina,Neighborhood Commissioners,Y,N,N,N,FALSE
Filiberto Gonzalez,North Valley Area Planning Commission,Y,Y,N,Y,TRUE
Caroline Choe,Planning Commission,Y,Y,N,N,TRUE
Dana Perlman,Planning Commission,N,Y,N,N,TRUE
David Ambroz,Planning Commission,Y,Y,Y,Y,TRUE
John Mack,Planning Commission,Y,N,N,N,FALSE
Maria Cabildo,Planning Commission,Y,Y,Y,Y,TRUE
Marta Segura,Planning Commission,Y,Y,Y,Y,TRUE
Renee Dake Wilson,Planning Commission,Y,Y,Y,Y,TRUE
Richard Katz,Planning Commission,Y,N,N,N,FALSE
Robert Ahn,Planning Commission,Y,Y,N,Y,TRUE
Kathleen Kim,Police Commissioners,Y,N,N,N,FALSE
Paula Madison,Police Commissioners,Y,N,N,N,FALSE
Robert Saltzman,Police Commissioners,N,N,N,N,FALSE
Sandra Figueroa-Villa,Police Commissioners,Y,Y,Y,Y,TRUE
Steve Soboroff,Police Commissioners,Y,Y,N,Y,TRUE
Steve Robinson,Police Permit Review Panel,Y,N,N,N,FALSE
Barbara Romero,Public Works,Y,N,N,N,FALSE
Kevin James,Public Works,Y,N,Y,Y,TRUE
Matt Szabo,Public Works,Y,Y,N,N,TRUE
Mike Davis,Public Works,Y,N,N,Y,TRUE
Monica Rodriguez,Public Works,Y,Y,Y,Y,TRUE
Sylvia Reyes Patsaouras,Recreation and Parks Commissioners,Y,Y,N,Y,TRUE
Tai Glenn,Rent Adjustment Commission,Y,Y,Y,Y,TRUE
Gail Willis,South Los Angeles Area Planning Commission,Y,Y,Y,Y,TRUE
Steve Cochran,South Valley Area Planning Commission,N,N,N,N,FALSE
Boris Gorbis,Taxicab Commissioners,Y,N,N,N,FALSE
Mampre Pomakian,Taxicab Commissioners,N,N,N,N,FALSE
Marilyn Grunwald,Taxicab Commissioners,Y,N,N,Y,TRUE
Eric Eisenberg,Transportation,Y,Y,N,Y,TRUE
John Ly,Transportation,Y,Y,Y,Y,TRUE
Nicole Chase,Transportation,Y,N,N,N,FALSE
Christina Noonan,Water and Power Commissioners,N,N,N,N,FALSE
Jill Banks Barad,Water and Power Commissioners,Y,Y,N,Y,TRUE
Mel Levine,Water and Power Commissioners,Y,N,Y,Y,TRUE
Michael Fleming,Water and Power Commissioners,Y,Y,Y,Y,TRUE
"William Funderburk, Jr.",Water and Power Commissioners,Y,Y,N,N,TRUE
Joseph Halper,West Los Angeles Area Planning Commission,N,Y,N,N,TRUE
Marc Mitchell,Zoo Commissioners,Y,Y,Y,Y,TRUE
Yasmine Johnson,Zoo Commissioners,Y,Y,Y,Y,TRUE
