Name,Total,Party,Position
Central Coast Republicans,20000,Rep,support
Zoglin for El Camino Hospital Board 2012,20000,,support
Governor Schwarzenegger's California Recovery Team,19800,Rep,support
Marin County Republican Central Committee (State),19500,Rep,support
Edvoice Independent Expenditure Committee,18200,,support
G. Rick Marshall for BOE 2014,16905,,support
Citizens for A Better San Francisco,16500,,support
Lincoln Club of Northern California,14899,,support
Ashley Swearengin for State Controller 2014,13600,,support
Greg Conlon for State Treasurer 2014,13600,,support
Pete Peterson for Secretary of State 2014,13600,,support
Taxpayers for George Runner for BOE 2014,13600,,support
FairPAC Independent Expenditure Committee,12667,,support
"Oliver Ponce for Assembly 2014, District 7",12583,Rep,support
Steve Poizner for Insurance Commissioner 2010,12000,,support
Luis Buhler for Santa Clara County Republican Party Central Committee 2012,10984,Rep,support
Pete Constant - Santa Clara County Republican Central Committee 2012,10650,Rep,support
38th Assembly District (State) Central Committee,10000,,support
California Farm Team,10000,,support
Invest in a Strong & Secure America - ISSA PAC,10000,,support
Kern County Republican Party,10000,Rep,support
Leslie Daigle for OCWD Director 2014,10000,,support
Majority Committee PAC - MC PAC,10000,,support
Solano County Republican Central Committee,10000,Rep,support
Trailblazers,10000,,support
"Susan Shelley for Assembly 2014, District 45",9200,Rep,support
"Diane Gabl for Assembly 2014, District 24",8632,Rep,support
"Charles T. Munger, Jr. for Santa Clara County Republican Central Committee 2012",8243,Rep,support
"Chuck Page for Assembly 2014, District 28",8200,Rep,support
"Citizens for Kain - Assembly 2014, District 29",8200,Rep,support
"Gregory Allen for Assembly 2014, District 10",8200,Rep,support
"Janet Nguyen for State Senate 2014, District 34",8200,Rep,support
"Keith Curry for Assembly 2014, District 74",8200,Rep,support
"Peter Kuo for State Senate 2014, District 10",8200,Rep,support
"Taxpayers for Jim Nielsen - State Senate 2014, District 4",8200,Rep,support
"Ted Grose for Assembly 2014, District 62",8200,Rep,support
"Young Kim for Assembly 2014, District 65",8200,Rep,support
"Elizabeth Emken for U.S. Senate, 2012",7852,Rep,support
"Arlyne Diamond for Assembly 2012, District 25",7800,Rep,support
"Brian Jones for Assembly 2012, District 71",7800,Rep,support
"Robert E. Bernosky for Assembly 2012, District 30",7800,Rep,support
"Travis Allen for Assembly 2012, District 72",7800,Rep,support
"Rene Pineda for Assembly 2014, District 19",7600,Rep,support
"Harmeet K. Dhillon for State Senate 2012, District 11",7500,Rep,support
California Voter Guide,7400,,support
"Pablo Kleinman for Congress 2014, District 30",7355,Rep,support
"Abel Maldonado for State Senate 2007, District 15",7200,Rep,support
Sonoma County Republican Committee,7200,Rep,support
"Dustin Call for Assembly 2014, District 4",7172,Rep,support
"Sam Blakeslee for State Senate 2010, District 15",7100,Rep,support
"Sol Jobrack for State Assembly 2014, District 13",7100,Rep,support
Committee to Elect Anna Bryson Trustee 2010,7000,,support
Diane Harkey for Board of Equalization 2014,6800,,support
Jim Theis for BOE 2014,6800,,support
Michael Villines for Insurance Commissioner 2010,6500,,support
"Brian Nestande for Congress 2014, District 36",6459,Rep,support
"Mark Starritt for Assembly 2014, District 30",6100,Rep,support
"Todd Royal for Assembly 2014, District 43",5600,Rep,support
Tony Strickland for Controller,5600,,support
"Mitt Romney for President, 2012",5351,Rep,support
"Carl DeMaio for Congress, 2014",5200,Rep,support
"Jeff Gorell for Congress, 2014",5200,Rep,support
"Robin Leo Chew for Congress, 2014",5200,Rep,support
"Jaime R. Patino for Assembly 2014, District 20",5100,Rep,support
"Joseph Lara-Gardner for Assembly 2014, District 48",5100,Rep,support
"Kevin McCarthy for Congress, 2014",5100,Rep,support
"Rita H. Topalian for Assembly 2014, District 57",5100,Rep,support
"Abel Maldonado for Congress 2014, District 24",5000,Rep,support
Blessings of Liberty PAC - BOL PAC,5000,,support
Bruce McPherson for Secretary of State,5000,,support
Coalition for Excellence Political Action Committee,5000,,support
"David Valadao for Congress, 2014",5000,Rep,support
"Hugh Bussell for Congress, 2014",5000,Rep,support
"Jeff Denham for Congress, 2014",5000,Rep,support
Kevin Jeffries for Supervisor 2012,5000,,support
"Kevin McCarthy for Congress, 2012",5000,Rep,support
Pete Constant West Valley Mission Comm. College District 2014,5000,,support
Republican Party of 36th Assembly District Central Committee,5000,Rep,support
Republicans of River City,5000,Rep,support
"Ricky Gill for Congress, 2012",5000,Rep,support
San Joaquin County Republican Central Committee/California Republican Victory Fund,5000,Rep,support
"Mike Hudson for Assembly 2012, District 11",4900,Rep,support
"David Harmer for Congress, 2009",4800,Rep,support
Citizens for Dean Andal,4600,,support
"Dean F. Andal for Congress, 2008",4600,Rep,support
"Daniel E. Lungren for Congress, 2012",4500,Rep,support
"Jeff Denham for Congress, 2012",4500,Rep,support
Mary Bono Committee,4500,Rep,support
Ignacio Velazquez for Mayor 2012,4479,,support
"Bob Brunton for Assembly 2014, District 25",4396,Rep,support
"Sharon Runner for State Senate 2015, District 21",4200,Rep,support
Bob Dutton for Assessor 2014,4100,,support
"Chad Mayes for Assembly 2014, District 42",4100,Rep,support
"James A. Vidak for State Senate 2013, District 16",4100,Rep,support
"James Gallagher for Assembly 2014, District 3",4100,Rep,support
"John Goya for Assembly 2014, District 70",4100,Rep,support
"Ling-Ling Chang for Assembly 2014, District 55",4100,Rep,support
"Marc Steinorth for Assembly 2014, District 40",4100,Rep,support
"Pat Bates for State Senate 2014, District 36",4100,Rep,support
"Pedro Rios for Assembly 2014, District 32",4100,Rep,support
"Rob Mc Coy for Assembly 2014, District 44",4100,Rep,support
"Rocky Chavez for Assembly 2014, District 76",4100,Rep,support
"Rodolfo Mendoza for Assembly 2014, District 26",4100,Rep,support
"Travis Allen for Assembly 2014, District 72",4100,Rep,support
California College Republicans,4000,Rep,support
Republican Party of Orange County (State Account),4000,Rep,support
"Abram Wilson for Assembly 2010, District 15",3900,Rep,support
"Acquanetta Warren for Assembly 2010, District 63",3900,Rep,support
"Frank Miranda for State Senate 2012, District 3",3900,Rep,support
"George Yang for Assembly 2012, District 24",3900,Rep,support
"Gilbert V. Gonzales for Senate 2012, District 25",3900,Rep,support
"Jason P. Clark for Assembly 2012, District 17",3900,Rep,support
"Larry Beaman for State Senate In 2012, District 17",3900,Rep,support
"Nathan Mintz for Assembly 2012, District 66",3900,Rep,support
"Scott Wilk for Assembly 2012, District 38",3900,Rep,support
"Sophia Gonzales Scherman for Assembly 2012, District 9",3900,Rep,support
"Tom Walsh for Assembly 2012, District 29",3900,Rep,support
Vote Ralph 2010 Committee to Elect Ralph Denney to The California State Assembly for the 76th District,3900,Rep,support
"Rudy Aranda for Assembly 2014, District 61",3750,Rep,support
"Friends for Abram Wilson, Assembly District 15",3600,Rep,support
"Harmeet K. Dhillon for Assembly 2008, District 13",3600,Rep,support
July Lloyd for State Assembly,3600,,support
"Anthony Adams for Assembly, District 59",3300,Rep,support
Tom McClintock for Congress Recount Fund,3200,,support
Virginia Chang Kiraly for Sequoia Union High School District Board 2009,3000,,support
Proposition 30 (Taxes) 2012,2852,,oppose
Proposition 32 (Political donations) 2012,2852,,support
Proposition 39 (Taxes) 2012,2852,,oppose
"Debbie Bacigalupi for Congress, 2012",2740,Rep,support
"Doug LaMalfa for Congress, 2014",2600,Rep,support
"Elizabeth Emken for Congress, 2014",2600,Rep,support
"John Wood Jr. for Congress, 2014",2600,Rep,support
"Mimi Walters for Congress, 2014",2600,Rep,support
"Paul Cook for Congress 2014, District 8",2600,Rep,support
"Vanila M. Singh for Congress 2014, District 17",2600,Rep,support
"Brian Phillip Bilbray for Congress, 2012",2500,Rep,support
College Republicans of California - State Committee,2500,Rep,support
"Kim Dolbow Vann for Congress, 2012",2500,Rep,support
"Laura Peter for Assembly 2010, District 13",2500,Rep,support
Republican Leadership Council of California Inc.,2500,Rep,support
Alameda County Republican Party Central Committee,2400,Rep,support
"Carly Fiorina for U.S. Senate, 2010",2400,Rep,support
"Dakin M. Sundeen for Congress, 2014",2400,Rep,support
"John S. McCain for President, 2008",2300,Rep,support
"Mitt Romney for President, 2008",2300,Rep,support
"Rudy W. Giuliani for President, 2008",2300,Rep,support
Curt Hagman for San Bernardino County Supervisor 2014,2000,,support
Elect Donna Austin for City Council 2011,2000,,support
Kevin Faulconer for Mayor 2013,2000,,support
Lane for Council,2000,,support
"Susan Shelley for Assembly 2013, District 45",2000,Rep,support
"VoteRalph 2012 Committee to Elect Ralph Denney to Assembly, District 78",2000,Rep,support
Wilson for Council 2011,2000,,support
"Spitzer for Supervisor 2012, County Supervisor ",1700,Rep,support
Candace Andersen for Supervisor 2012,1675,,support
Candace Andersen for Supervisor 2016,1675,,support
Mark Peterson for District Attorney,1675,,support
"Cecilia Iglesias for Assembly 2014, District 69",1627,Rep,support
"Alex Henthorn for Assembly 2014, District 11",1600,Rep,support
"David Carlos Salaverry for Assembly 2014, District 17",1600,Rep,support
"G. Burt Lancaster for Assembly 2014, District 27",1600,Rep,support
Citizens for Good Government,1590,,support
Bush-Cheney '04 Compliance Committee,1500,Rep,support
Doris Gentry for City Council 2012,1500,,support
Judge Carr for D.A.,1500,,support
"Taxpayers for Bob Huff for Assembly 2016, District 55",1500,Rep,support
Joyce Cordi for Congress 2008,1250,Rep,support
Cate for Council 2014,1100,,support
Constant for Mayor 2014,1100,,support
"Adam Miller for Assembly 2014, District 63",1000,Rep,support
Agopian for Mayor 2012,1000,,support
"Alfonso Faustino for Assembly 2010, District 12",1000,Rep,support
Carlton for City Council 2012,1000,,support
"Committee to Elect Ray Moors for Assembly 2010, District 61",1000,Rep,support
Committee to Re-Elect Carl Miller for Airport Board 2014,1000,,support
"Dorothy Pineda for Assembly 2014, District 52",1000,Rep,support
Ed Smith for Council 2014,1000,,support
Elect Matt Nelson 2014,1000,,support
"Evelyn Li for Congress, 2012",1000,Rep,support
Friends of Jeff Denham Against The Recall,1000,Rep,support
"Friends of John J. Benoit, State Senate District 37",1000,Rep,support
Friends of Mike Lempres Atherton Council 2014,1000,,support
Friends of Rich Silverman Manteca City Council 2014,1000,,support
Gomez for Supervisor 2014,1000,,support
Jack O'Connell 2006 Superintendent of Public Instruction ,1000,,support
Jerry Thorne for Mayor 2014,1000,,support
Jim Russell for Town Council 2014,1000,,support
Joe Gunter for Mayor 2012,1000,,support
Joe Gunter for Mayor 2014,1000,,support
"John Phillips for Monterey County Supervisor District 2, 2014",1000,,support
Lane Liroff for Judge,1000,,support
Marin County Republican Party,1000,Rep,support
Phil Reynolds for City Council 2014,1000,,support
Re-Elect Supervisor Wasserman 2014,1000,,support
Stepper for Council 2014,1000,,support
Steve Bernal for Sheriff 2014,1000,,support
Virginia Chang Kiraly for Assembly,1000,Rep,support
"VoteRalph2008 Committee, District 73",1000,Rep,support
Peter Ohtaki for Menlo Park City Council 2014,995,,support
"Roger Lasson for Assembly 2012, District 27",953,Rep,support
California 2012 GOP Delegation,900,Rep,support
Tara Martin-Milius for Sunnyvale City Council 2011 Seat #7,800,,support
Lorie Zapf for City Council 2014,550,,support
Steve Cho for Mayor,540,,support
"Bill Widmer 4 Atherton Council 2014, City Council",500,,support
"Brian A. Gutierrez for Assembly 2010, District 57",500,Rep,support
Bush-Cheney '04 (Primary),500,Rep,support
Chuck Della Sala for Mayor,500,,support
Committee to Elect Patrick Waite,500,,support
Committee to Elect Richard Perez to City Council,500,,support
Committee to Elect Tim Murphy to Council 2012,500,,support
David Haubert for City Council 2012,500,,support
David Haubert for Mayor 2014,500,,support
Eve Phillips for Orinda City Council 2014,500,,support
Fletcher for Mayor 2012,500,,support
Friends of Kevin Hart for Dublin City Council 2012,500,,support
George Yang for College District Board 2013,500,,support
Glenn Hendricks for City Council 2013,500,,support
Greg Conlon for Atherton Town Council 2012,500,,support
Greg Conlon for Atherton Town Council 2013,500,,support
Grocott San Carlos Council 2013,500,,support
Harry Sachs for City Council 2013,500,,support
Hon Lien for City Council,500,,support
Hudson for Council 2013,500,,support
Jane Howard for County Board of Education,500,,support
John Boyle for City Council,500,,support
Karina Hernandez for City Treasurer,500,,support
Kathy Narum for City Council 2014,500,,support
Laurie Smith for Sherrif 2010,500,,support
Leon Leong for City Council,500,,support
Lewis for Atherton Council 2012,500,,support
Madison Nguyen for Mayor 2014,500,,support
Magdalena Carrasco for City Council 2014,500,,support
Mike Wasserman Election Committee,500,,support
Neighbors for Sam Liccardo for Mayor 2014,500,,support
Pat Stephens for City Council 2012,500,,support
Peceimer for Burlingame City Council 2013,500,,support
Pierluigi  Oliverio for Mayor 2014,500,,support
Re-Elect Council Member Marilyn Librers 2012,500,,support
Re-Elect District Attorney Dolores Carr 2010,500,,support
Re-Elect Lee Duboc,500,,support
Rose Herrera for Mayor 2014,500,,support
Steve McShane for District 3 City Council in 2014,500,,support
The Committee to Elect Johnny Khamis for San Jose City Council 2012,500,,support
Thomas Moyer for Community College Board 2014,500,,support
Van Le for City Council 2014 D7,500,,support
Wasserman for Supervisor 2010,500,,support
Friends of Mike Harris,400,,support
Dan Dykwel for City Council 2009,350,,support
"Suzanne Olivos for Assembly 2010, District 45",336,Rep,support
James Davis for Sunnyvale City Council 2011,300,,support
Aulman for City Council 2012,250,,support
Bothwell for Livermore City Council,250,,support
Camille Townsend for Palo Alto School Board,250,,support
Dan Dykwel for City Council,250,,support
Esteves for Mayor 2012,250,,support
Esteves for Mayor 2014,250,,support
Kris Hunt--Candidate for Contra Costa Supervisor,250,,support
Michael Verdone for Belmont City Council 2013,250,,support
Paul Kelly for Sonoma County Supervisor,250,,support
Paul V. Kloecker for Gilroy City Council 2012,250,,support
Pete Constant--Candidate for San Jose City Council,250,,support
Re-Elect District Attorney Dolores Carr,250,,support
Re-Elect Pete Constant City Council 2010,250,,support
"Virginia Chang Kiraly for Assembly 2006, District 21",250,Rep,support
"Ryan Hatcher for Assembly 2010, District 14",225,Rep,support
"Friends of Mike Harris, City Council Member ",200,,support
"Martha Flores Gibson for Assembly 2010, District 54",168,Rep,support
Re-Elect Jim Reed for City Council 2014,100,,support
Silicon Valley Republican Party,75,Rep,support
Cindy Marks for Modesto School Board,50,,support
Nancy Cline for Modesto School Board,50,,support
Sacramento Valley Lincoln Club,50,,support
Camille Townsend for School Board 2012,0,,support
Melissa Baten Caswell for School Board 2012,0,,support
