First name,Last name,State,Branch of Congress,Branch of Service,Party,Served in recent wars,Newly elected in 2014
Todd C.,Young,Indiana,House,Marine Corps,Republican,,
Mike,Pompeo,Kansas,House,Army,Republican,,
Ed,Whitfield,Kentucky,House,Army,Republican,,
Brett,Guthrie,Kentucky,House,Army,Republican,,
Hal,Rogers,Kentucky,House,Army,Republican,,
John,Fleming,Louisiana,House,Navy,Republican,,
Seth,Moulton,Massachusetts,House,Marine Corps,Democrat,Yes,Yes
Andy,Harris,Maryland,House,Navy,Republican,,
John,Conyers,Michigan,House,Army,Democrat,,
Tim,Walz,Minnesota,House,Army,Democrat,Yes,
John,Kline,Minnesota,House,Marine Corps,Republican,,
Collin,Peterson,Minnesota,House,Army,Democrat,,
Gregorio Kilili Camacho,Sablan,Northern Mariana Islands,House,Army,Democrat,,
Steven,Palazzo,Mississippi,House,Marine Corps,Republican,,
Ryan,Zinke,Montana,House,Navy,Republican,Yes,Yes
G.K.,Butterfield,North Carolina,House,Army,Democrat,,
Walter B.,Jones,North Carolina,House,Army,Republican,,
Bill,Pascrell,New Jersey,House,Army,Democrat,,
Rodney,Frelinghuysen,New Jersey,House,Army,Republican,,
Steve,Pearce,New Mexico,House,Air Force,Republican,,
Mark,Amodei,Nevada,House,Army,Republican,,
Joe,Heck,Nevada,House,Army,Republican,Yes,
Lee,Zeldin,New York,House,Army,Republican,Yes,Yes
Peter,King,New York,House,Army,Republican,,
Michael,Grimm,New York,House,Marine Corps,Republican,,
Charles,Rangel,New York,House,Army,Democrat,,
Jos?E.,Serrano,New York,House,Army,Democrat,,
Christopher,Gibson,New York,House,Army,Republican,Yes,
Brad,Wenstrup,Ohio,House,Army,Republican,Yes,
Bill,Johnson,Ohio,House,Air Force,Republican,,
John,Boehner,Ohio,House,Navy,Republican,,
Steve,Stivers,Ohio,House,Army,Republican,Yes,
Jim,Bridenstine,Oklahoma,House,Navy,Republican,Yes,
Steve,Russell,Oklahoma,House,Army,Republican,Yes,Yes
Peter,DeFazio,Oregon,House,Air Force,Democrat,,
Scott,Perry,Pennsylvania,House,Army,Republican,Yes,
Joseph,Pitts,Pennsylvania,House,Air Force,Republican,,
Tim,Murphy,Pennsylvania,House,Navy,Republican,,
Mark,Sanford,South Carolina,House,Air Force,Republican,,
Joe,Wilson,South Carolina,House,Army,Republican,,
Phil,Roe,Tennessee,House,Army,Republican,,
John,Duncan,Tennessee,House,Army,Republican,,
Louie,Gohmert,Texas,House,Army,Republican,,
Ted,Poe,Texas,House,Air Force,Republican,,
Sam,Johnson,Texas,House,Air Force,Republican,,
Michael,Conaway,Texas,House,Army,Republican,,
Pete,Olson,Texas,House,Navy,Republican,,
Brian,Babin,Texas,House,Air Force,Republican,,Yes
Chris,Stewart,Utah,House,Air Force,Republican,,
Scott,Rigell,Virginia,House,Marine Corps,Republican,,
Bobby,Scott,Virginia,House,Army,Democrat,,
Jim,McDermott,Washington,House,Navy,Democrat,,
David,Reichert,Washington,House,Air Force,Republican,,
