"Member","State","Party","Mining contributions","Vote"
"Schock, Aaron","Illinois","R",4000,"N"
"Bono Mack, Mary","California","R",3500,"N"
"Heinrich, Martin","New Mexico","D",3500,"Y"
"Herger, Wally","California","R",3500,"N"
"Lewis, Jerry","California","R",3500,"N"
"McCarthy, Kevin","California","R",3500,"N"
"Mica, John L.","Florida","R",3500,"N"
"Miller, Candice S.","Michigan","R",3500,"N"
"Perlmutter, Edwin G.","Colorado","D",3500,"N"
"Akin, Todd","Missouri","R",3400,"N"
"Lungren, Dan","California","R",3400,"N"
"Carney, Chris","Pennsylvania","D",3300,"N"
"Berry, Marion","Arkansas","D",3000,"-"
"Biggert, Judy","Illinois","R",3000,"N"
"Calvert, Ken","California","R",3000,"N"
"Childers, Travis W.","Mississippi","D",3000,"N"
"Davis, Lincoln","Tennessee","D",3000,"N"
"Fleming, John","Louisiana","R",3000,"N"
"Teague, Harry","New Mexico","D",3000,"Y"
"Alexander, Rodney","Louisiana","R",2500,"N"
"Flake, Jeff","Arizona","R",2500,"N"
"Latta, Robert E.","Ohio","R",2500,"N"
"Levin, Sander","Michigan","D",2500,"Y"
"Ryan, Tim","Ohio","D",2500,"N"
"Carter, John","Texas","R",2400,"N"
"Engel, Eliot L.","New York","D",2400,"Y"
"Paul, Ron","Texas","R",2400,"N"
"Boyd, Allen","Florida","D",2000,"N"
"Costa, Jim","California","D",2000,"N"
"Edwards, Chet","Texas","D",2000,"Y"
"Gerlach, Jim","Pennsylvania","R",2000,"N"
"Granger, Kay","Texas","R",2000,"-"
"Green, Gene","Texas","D",2000,"Y"
"Hall, Ralph M.","Texas","R",2000,"N"
"Hunter, Duncan D.","California","R",2000,"N"
"King, Steven A.","Iowa","R",2000,"N"
"Latham, Tom","Iowa","R",2000,"N"
"Peters, Gary","Michigan","D",2000,"Y"
"Rangel, Charles B.","New York","D",2000,"Y"
"Smith, Adrian","Nebraska","R",2000,"N"
"Sutton, Betty Sue","Ohio","D",2000,"Y"
"Terry, Lee","Nebraska","R",2000,"N"
"Boccieri, John A.","Ohio","D",1500,"N"
"Broun, Paul Jr.","Georgia","R",1500,"N"
"Clay, William L. Jr.","Missouri","D",1500,"Y"
"Franks, Trent","Arizona","R",1500,"N"
"Bartlett, Roscoe G.","Maryland","R",1000,"N"
"Capuano, Michael E.","Massachusetts","D",1000,"Y"
"Cardoza, Dennis","California","D",1000,"Y"
"Cassidy, Bill","Louisiana","R",1000,"N"
"Culberson, John","Texas","R",1000,"N"
"Davis, Artur","Alabama","D",1000,"N"
"Dent, Charlie","Pennsylvania","R",1000,"N"
"Doggett, Lloyd","Texas","D",1000,"Y"
"Frelinghuysen, Rodney","New Jersey","R",1000,"N"
"Garrett, Scott","New Jersey","R",1000,"-"
"Gingrey, Phil","Georgia","R",1000,"N"
"Goodlatte, Bob","Virginia","R",1000,"N"
"Hensarling, Jeb","Texas","R",1000,"N"
"Kind, Ron","Wisconsin","D",1000,"Y"
"Manzullo, Don","Illinois","R",1000,"N"
"McClintock, Tom","California","R",1000,"N"
"McIntyre, Mike","North Carolina","D",1000,"Y"
"McKeon, Howard P. (Buck)","California","R",1000,"N"
"Myrick, Sue","North Carolina","R",1000,"N"
"Neal, Richard E.","Massachusetts","D",1000,"Y"
"Nye, Glenn","Virginia","D",1000,"Y"
"Pastor, Ed","Arizona","D",1000,"Y"
"Peterson, Collin C.","Minnesota","D",1000,"N"
"Radanovich, George","California","R",1000,"-"
"Roskam, Peter","Illinois","R",1000,"-"
"Schauer, Mark","Michigan","D",1000,"Y"
"Smith, Lamar","Texas","R",1000,"N"
"Tanner, John","Tennessee","D",1000,"N"
"Welch, Peter","Vermont","D",1000,"Y"
"Westmoreland, Lynn A.","Georgia","R",1000,"N"
"Courtney, Joe","Connecticut","D",950,"Y"
"Murphy, Christopher S.","Connecticut","D",950,"Y"
"DeGette, Diana","Colorado","D",750,"Y"
"Ros-Lehtinen, Ileana","Florida","R",600,"N"
"Markey, Betsy","Colorado","D",550,"Y"
"Austria, Steve C.","Ohio","R",500,"N"
"Bachmann, Michele","Minnesota","R",500,"N"
"Graves, Tom","Georgia","R",500,"N"
"Reichert, Dave","Washington","R",500,"N"
"McCarthy, Carolyn","New York","D",450,"Y"
"Larson, John B.","Connecticut","D",250,"Y"
"Lipinski, Daniel","Illinois","D",250,"Y"
"Sestak, Joseph A. Jr.","Pennsylvania","D",250,"Y"
"Spratt, John M. Jr.","South Carolina","D",250,"Y"
"Tonko, Paul","New York","D",250,"Y"
"Stupak, Bart","Michigan","D",100,"Y"
"Cole, Tom","Oklahoma","R",-1000,"N"
"Richardson, Laura","California","D",-1000,"Y"
"Wamp, Zach","Tennessee","R",-1000,"N"
"Ackerman, Gary","New York","D",,"Y"
"Adler, John H.","New Jersey","D",,"Y"
"Andrews, Robert E.","New Jersey","D",,"Y"
"Arcuri, Michael","New York","D",,"Y"
"Baca, Joe","California","D",,"Y"
"Baird, Brian","Washington","D",,"Y"
"Baldwin, Tammy","Wisconsin","D",,"Y"
"Barrett, Gresham","South Carolina","R",,"N"
"Bean, Melissa","Illinois","D",,"Y"
"Becerra, Xavier","California","D",,"Y"
"Bilbray, Brian P.","California","R",,"-"
"Bilirakis, Gus","Florida","R",,"N"
"Bishop, Sanford D. Jr.","Georgia","D",,"Y"
"Bishop, Timothy H.","New York","D",,"Y"
"Blumenauer, Earl","Oregon","D",,"Y"
"Boswell, Leonard L.","Iowa","D",,"Y"
"Brady, Kevin","Texas","R",,"N"
"Brady, Robert A.","Pennsylvania","D",,"Y"
"Braley, Bruce","Iowa","D",,"Y"
"Brown, Corrine","Florida","D",,"Y"
"Brown, Henry","South Carolina","R",,"N"
"Brown-Waite, Ginny","Florida","R",,"N"
"Buchanan, Vernon","Florida","R",,"N"
"Burgess, Michael","Texas","R",,"N"
"Burton, Dan","Indiana","R",,"N"
"Butterfield, G. K.","North Carolina","D",,"Y"
"Buyer, Steve","Indiana","R",,"N"
"Campbell, John","California","R",,"N"
"Cao, Joseph","Louisiana","R",,"N"
"Capps, Lois","California","D",,"Y"
"Carnahan, Russ","Missouri","D",,"Y"
"Carson, Andre","Indiana","D",,"Y"
"Castle, Michael N.","Delaware","R",,"N"
"Castor, Kathy","Florida","D",,"Y"
"Chandler, Ben","Kentucky","D",,"Y"
"Chu, Judy","California","D",,"Y"
"Clarke, Yvette D.","New York","D",,"Y"
"Cleaver, Emanuel","Missouri","D",,"Y"
"Clyburn, James E.","South Carolina","D",,"Y"
"Coble, Howard","North Carolina","R",,"N"
"Cohen, Stephen Ira","Tennessee","D",,"-"
"Conaway, Mike","Texas","R",,"N"
"Connolly, Gerry","Virginia","D",,"Y"
"Conyers, John Jr.","Michigan","D",,"Y"
"Cooper, Jim","Tennessee","D",,"Y"
"Crenshaw, Ander","Florida","R",,"N"
"Crowley, Joseph","New York","D",,"Y"
"Cuellar, Henry","Texas","D",,"N"
"Cummings, Elijah E.","Maryland","D",,"Y"
"Davis, Danny K.","Illinois","D",,"Y"
"Davis, Susan A.","California","D",,"Y"
"DeFazio, Peter","Oregon","D",,"Y"
"DeLauro, Rosa L.","Connecticut","D",,"Y"
"Delahunt, Bill","Massachusetts","D",,"-"
"Deutch, Ted","Florida","D",,"Y"
"Diaz-Balart, Lincoln","Florida","R",,"N"
"Diaz-Balart, Mario","Florida","R",,"N"
"Dicks, Norm","Washington","D",,"Y"
"Djou, Charles","Hawaii","R",,"N"
"Dreier, David","California","R",,"N"
"Driehaus, Steve","Ohio","D",,"Y"
"Edwards, Donna","Maryland","D",,"Y"
"Ehlers, Vernon J.","Michigan","R",,"N"
"Ellison, Keith","Minnesota","D",,"Y"
"Eshoo, Anna","California","D",,"Y"
"Etheridge, Bob","North Carolina","D",,"Y"
"Fallin, Mary","Oklahoma","R",,"-"
"Farr, Sam","California","D",,"Y"
"Fattah, Chaka","Pennsylvania","D",,"Y"
"Filner, Bob","California","D",,"Y"
"Forbes, J. Randy","Virginia","R",,"N"
"Fortenberry, Jeffrey Lane","Nebraska","R",,"N"
"Foster, Bill","Illinois","D",,"Y"
"Frank, Barney","Massachusetts","D",,"Y"
"Fudge, Marcia L.","Ohio","D",,"Y"
"Gallegly, Elton","California","R",,"N"
"Garamendi, John","California","D",,"Y"
"Gonzalez, Charlie A.","Texas","D",,"Y"
"Grayson, Alan","Florida","D",,"Y"
"Green, Al","Texas","D",,"Y"
"Grijalva, Raul M.","Arizona","D",,"Y"
"Gutierrez, Luis V.","Illinois","D",,"Y"
"Hall, John","New York","D",,"Y"
"Halvorson, Deborah","Illinois","D",,"Y"
"Hare, Phil","Illinois","D",,"Y"
"Harman, Jane","California","D",,"Y"
"Harper, Gregg","Mississippi","R",,"N"
"Hastings, Alcee L.","Florida","D",,"Y"
"Higgins, Brian M.","New York","D",,"Y"
"Himes, Jim","Connecticut","D",,"Y"
"Hinchey, Maurice","New York","D",,"Y"
"Hinojosa, Ruben","Texas","D",,"Y"
"Hirono, Mazie K.","Hawaii","D",,"Y"
"Hodes, Paul W.","New Hampshire","D",,"Y"
"Hoekstra, Peter","Michigan","R",,"-"
"Holt, Rush","New Jersey","D",,"Y"
"Honda, Mike","California","D",,"Y"
"Inglis, Bob","South Carolina","R",,"N"
"Inslee, Jay R.","Washington","D",,"Y"
"Israel, Steve","New York","D",,"Y"
"Jackson Lee, Sheila","Texas","D",,"Y"
"Jackson, Jesse Jr.","Illinois","D",,"Y"
"Johnson, Eddie Bernice","Texas","D",,"Y"
"Johnson, Hank","Georgia","D",,"Y"
"Johnson, Sam","Texas","R",,"N"
"Johnson, Timothy V.","Illinois","R",,"N"
"Jones, Walter B. Jr.","North Carolina","R",,"Y"
"Jordan, James D.","Ohio","R",,"N"
"Kagen, Steve","Wisconsin","D",,"Y"
"Kanjorski, Paul E.","Pennsylvania","D",,"Y"
"Kaptur, Marcy","Ohio","D",,"Y"
"Kennedy, Patrick J.","Rhode Island","D",,"Y"
"Kildee, Dale E.","Michigan","D",,"Y"
"Kilpatrick, Carolyn Cheeks","Michigan","D",,"-"
"Kilroy, Mary Jo","Ohio","D",,"Y"
"King, Pete","New York","R",,"N"
"Kissell, Larry","North Carolina","D",,"Y"
"Klein, Ron","Florida","D",,"Y"
"Kosmas, Suzanne","Florida","D",,"Y"
"Kratovil, Frank M. Jr.","Maryland","D",,"Y"
"Kucinich, Dennis J.","Ohio","D",,"Y"
"Lance, Leonard","New Jersey","R",,"N"
"Langevin, Jim","Rhode Island","D",,"Y"
"Larsen, Rick","Washington","D",,"Y"
"Lee, Barbara","California","D",,"Y"
"Lee, Christopher J.","New York","R",,"N"
"Lewis, John","Georgia","D",,"Y"
"Linder, John","Georgia","R",,"N"
"LoBiondo, Frank A.","New Jersey","R",,"N"
"Loebsack, David","Iowa","D",,"Y"
"Lofgren, Zoe","California","D",,"Y"
"Lowey, Nita M.","New York","D",,"Y"
"Lucas, Frank D.","Oklahoma","R",,"N"
"Lynch, Stephen F.","Massachusetts","D",,"Y"
"Mack, Connie","Florida","R",,"N"
"Maffei, Dan","New York","D",,"Y"
"Maloney, Carolyn B.","New York","D",,"Y"
"Marchant, Kenny","Texas","R",,"-"
"Markey, Edward J.","Massachusetts","D",,"Y"
"Marshall, Jim","Georgia","D",,"-"
"Matsui, Doris O.","California","D",,"Y"
"McCollum, Betty","Minnesota","D",,"Y"
"McDermott, Jim","Washington","D",,"Y"
"McGovern, James P.","Massachusetts","D",,"Y"
"McHenry, Patrick","North Carolina","R",,"N"
"McMahon, Michael E.","New York","D",,"-"
"McNerney, Jerry","California","D",,"Y"
"Meeks, Gregory W.","New York","D",,"Y"
"Michaud, Mike","Maine","D",,"Y"
"Miller, Brad","North Carolina","D",,"Y"
"Miller, Gary","California","R",,"N"
"Miller, George","California","D",,"Y"
"Miller, Jeff","Florida","R",,"N"
"Moore, Dennis","Kansas","D",,"Y"
"Moore, Gwen","Wisconsin","D",,"Y"
"Moran, Jim","Virginia","D",,"Y"
"Murphy, Patrick J.","Pennsylvania","D",,"Y"
"Murphy, Scott","New York","D",,"Y"
"Nadler, Jerrold","New York","D",,"-"
"Napolitano, Grace","California","D",,"Y"
"Neugebauer, Randy","Texas","R",,"N"
"Obey, David R.","Wisconsin","D",,"Y"
"Olson, Pete","Texas","R",,"N"
"Olver, John W.","Massachusetts","D",,"Y"
"Ortiz, Solomon P.","Texas","D",,"Y"
"Owens, Bill","New York","D",,"Y"
"Pallone, Frank Jr.","New Jersey","D",,"Y"
"Pascrell, Bill Jr.","New Jersey","D",,"Y"
"Paulsen, Erik","Minnesota","R",,"N"
"Payne, Donald M.","New Jersey","D",,"Y"
"Perriello, Tom","Virginia","D",,"Y"
"Petri, Tom","Wisconsin","R",,"N"
"Pingree, Chellie","Maine","D",,"Y"
"Pitts, Joe","Pennsylvania","R",,"N"
"Platts, Todd","Pennsylvania","R",,"N"
"Poe, Ted","Texas","R",,"N"
"Polis, Jared","Colorado","D",,"Y"
"Posey, Bill","Florida","R",,"N"
"Price, David","North Carolina","D",,"Y"
"Quigley, Mike","Illinois","D",,"-"
"Reed, Tom","New York","R",,"N"
"Reyes, Silvestre","Texas","D",,"Y"
"Rodriguez, Ciro D.","Texas","D",,"Y"
"Rohrabacher, Dana","California","R",,"N"
"Rothman, Steven R.","New Jersey","D",,"Y"
"Roybal-Allard, Lucille","California","D",,"Y"
"Royce, Ed","California","R",,"N"
"Ruppersberger, Dutch","Maryland","D",,"Y"
"Rush, Bobby L.","Illinois","D",,"Y"
"Sanchez, Linda","California","D",,"Y"
"Sanchez, Loretta","California","D",,"Y"
"Sarbanes, John","Maryland","D",,"Y"
"Schakowsky, Jan","Illinois","D",,"Y"
"Schiff, Adam","California","D",,"Y"
"Schrader, Kurt","Oregon","D",,"Y"
"Schultz, Debbie Wasserman","Florida","D",,"Y"
"Schwartz, Allyson","Pennsylvania","D",,"Y"
"Scott, David","Georgia","D",,"Y"
"Scott, Robert C.","Virginia","D",,"Y"
"Sensenbrenner, F. James Jr.","Wisconsin","R",,"N"
"Serrano, Jose E.","New York","D",,"Y"
"Shea-Porter, Carol","New Hampshire","D",,"Y"
"Sherman, Brad","California","D",,"Y"
"Shuler, Heath","North Carolina","D",,"Y"
"Sires, Albio","New Jersey","D",,"Y"
"Slaughter, Louise M.","New York","D",,"Y"
"Smith, Adam","Washington","D",,"Y"
"Smith, Chris","New Jersey","R",,"N"
"Snyder, Vic","Arkansas","D",,"Y"
"Speier, Jackie","California","D",,"Y"
"Stark, Pete","California","D",,"Y"
"Taylor, Gene","Mississippi","D",,"Y"
"Thompson, Bennie G.","Mississippi","D",,"Y"
"Thompson, Mike","California","D",,"Y"
"Thornberry, Mac","Texas","R",,"N"
"Tierney, John F.","Massachusetts","D",,"Y"
"Towns, Edolphus","New York","D",,"Y"
"Tsongas, Niki","Massachusetts","D",,"Y"
"Turner, Michael R.","Ohio","R",,"N"
"Van Hollen, Chris","Maryland","D",,"Y"
"Velazquez, Nydia M.","New York","D",,"Y"
"Visclosky, Pete","Indiana","D",,"Y"
"Walz, Timothy J.","Minnesota","D",,"Y"
"Waters, Maxine","California","D",,"Y"
"Watson, Diane E.","California","D",,"Y"
"Watt, Melvin L.","North Carolina","D",,"Y"
"Waxman, Henry A.","California","D",,"Y"
"Weiner, Anthony D.","New York","D",,"Y"
"Wittman, Rob","Virginia","R",,"N"
"Wolf, Frank R.","Virginia","R",,"N"
"Woolsey, Lynn","California","D",,"Y"
"Wu, David","Oregon","D",,"Y"
"Yarmuth, John A.","Kentucky","D",,"Y"
"Young, C. W. Bill","Florida","R",,"N"
