Name,Position,Candidate,Date,Payee,Description,Amount
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/25/2013,Bergmann Zwerdling Direct,Postage,1650
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/27/2013,Bergman Zwerdling Direct Inc.,Printing,1425
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/27/2013,Bergman Zwerdling Direct Inc.,Design and Copywriting,2294.49
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/27/2013,Bergman Zwerdling Direct Inc.,Postage,1425
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/26/2013,Bergman Zwerdling Direct Inc.,Printing,1425
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/26/2013,Bergman Zwerdling Direct Inc.,Design and Copywriting,2294.49
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",2/26/2013,Bergman Zwerdling Direct Inc.,Postage,1475.51
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",3/1/2013,"Direct Connections Campaign Services, Inc.",Canvassing,31538.75
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Alexander Cruz De Ocampo, CD13",3/1/2013,"Direct Connections Campaign Services, Inc.",Robocalls,184
"American Federation of State, County and Municipal Employees (AFSCME) Council 36",Support,"Ana  Cubas, CD9",2/4/2013,Nathan Cowen,Design cost for flyers,300
"American Federation of State, County and Municipal Employees (AFSCME) Council 36",Support,"Ana  Cubas, CD9",2/21/2013,The Union Press,Print cost for flyers,2180
"American Federation of State, County and Municipal Employees (AFSCME) Council 36",Support,"Ana  Cubas, CD9",2/26/2013,Elizondo Communications SA,"Design, Print and Mail Cost",3785.16
"American Federation of State, County and Municipal Employees (AFSCME) Council 36",Support,"Ana  Cubas, CD9",2/26/2013,Estimated Cost,Yardsigns,1200
Angelenos for Ana Cubas for City Council,Support,"Ana  Cubas, CD9",2/24/2013,New Notion Strategies,"Staff, operate, and manage call center",8782.4
California Law and Order Independent Expenditure Committee Sponsored by the Los Angeles Police Protective League,Support,"Bob  Blumenfield, CD3",2/15/2013,Kennedy Communications,Mailer,15586
California Law and Order Independent Expenditure Committee Sponsored by the Los Angeles Police Protective League,Support,"Bob  Blumenfield, CD3",2/21/2013,"P.M. Consulting, Inc.",Consulting,375
California State Council of Service Employees Small Contributor Committee,Support,"Bob  Blumenfield, CD3",3/1/2013,Continental Colorcraft,Mailer,893.35
Lamar Advertising of Los Angeles,Support,"Bob  Blumenfield, CD3",2/18/2013,Lamar Advertising,Space for billboard advertising,4000
Lamar Advertising of Los Angeles,Support,"Bob  Blumenfield, CD3",2/14/2013,Lamar Advertising,Production of billboard artwork,1000
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Bob  Blumenfield, CD3",2/4/2013,Mack Crounse Group,Literature & postage,4327.67
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Bob  Blumenfield, CD3",2/8/2013,Mack Crounse Group,Literature & postage,1363.52
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Bob  Blumenfield, CD3",2/20/2013,West Coast Mailers,Postage and Delivery,321.82
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Bob  Blumenfield, CD3",2/20/2013,Union Graphics,Printing,230.63
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Bob  Blumenfield, CD3",2/22/2013,West Coast Mailers,Postage and delivery,139.47
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Bob  Blumenfield, CD3",2/22/2013,Union Graphics,Printing,258.25
Southwest Regional Council of Carpenters PAF,Support,"Bob  Blumenfield, CD3",2/15/2013,Southwest Regional Council of Carpenters,Mailer (estimate),111.86
"Citizens for Neighborhood Safety, a Committee to Support Carmen Trutanich for City Attorney 2013",Support,"Carmen Trutanich, city attorney",3/1/2013,Margin of Victory,Telephone Calls,882.1
"Citizens for Neighborhood Safety, a Committee to Support Carmen Trutanich for City Attorney 2013",Support,"Carmen Trutanich, city attorney",3/1/2013,"Political Data, Inc.",Voter Data,800
"Citizens for Neighborhood Safety, a Committee to Support Carmen Trutanich for City Attorney 2013",Support,"Carmen Trutanich, city attorney",3/3/2013,"Political Data, Inc.",Voter Data,200
"Citizens for Neighborhood Safety, a Committee to Support Carmen Trutanich for City Attorney 2013",Support,"Carmen Trutanich, city attorney",3/3/2013,Margin of Victory,Telephone Calls,1782
"Citizens for Neighborhood Safety, a Committee to Support Carmen Trutanich for City Attorney 2013",Support,"Carmen Trutanich, city attorney",3/4/2013,"Political Data, Inc.",Voter Data,200
"Citizens for Neighborhood Safety, a Committee to Support Carmen Trutanich for City Attorney 2013",Support,"Carmen Trutanich, city attorney",3/4/2013,Margin of Victory,Telephone Calls,1200
"Citizens for Neighborhood Safety, a Committee to Support Carmen Trutanich for City Attorney 2013",Support,"Carmen Trutanich, city attorney",3/5/2013,"Political Data, Inc.",Voter Data,200
"Citizens for Neighborhood Safety, a Committee to Support Carmen Trutanich for City Attorney 2013",Support,"Carmen Trutanich, city attorney",3/5/2013,Margin of Victory,Telephone Calls,1200
LA Residents for Accountability to Support Carmen Trutanich for LA City Attorney 2013,Support,"Carmen Trutanich, city attorney",2/28/2013,"Veritas Campaigns, LLC",Campaign Consulting,19085
LA Residents for Accountability to Support Carmen Trutanich for LA City Attorney 2013,Support,"Carmen Trutanich, city attorney",2/28/2013,"Liberty Campaign Solutions, LLC",Postage,23000
LA Residents for Accountability to Support Carmen Trutanich for LA City Attorney 2013,Support,"Carmen Trutanich, city attorney",2/28/2013,"Veritas Campaigns, LLC",Printing,3915
LA Residents for Accountability to Support Carmen Trutanich for LA City Attorney 2013,Support,"Carmen Trutanich, city attorney",2/28/2013,"Liberty Campaign Solutions, LLC",Printing & Mailing Services,17636
LA Residents for Accountability to Support Carmen Trutanich for LA City Attorney 2013,Support,"Carmen Trutanich, city attorney",3/2/2013,Connolly Consulting,Treasury Services,1500
LA Residents for Accountability to Support Carmen Trutanich for LA City Attorney 2013,Support,"Carmen Trutanich, city attorney",3/2/2013,Veritas Campaigns LLC,Campaign Consulting,2000
Better Schools and Safer Neighborhoods for Los Angeles Committee to Support Curren Price for City Council 2013,Support,"Curren  Price, CD9",2/7/2013,West Coast Public Affairs,"Printing, mail service, delivery, data files, postage",14286.58
Better Schools and Safer Neighborhoods for Los Angeles Committee to Support Curren Price for City Council 2013,Support,"Curren  Price, CD9",2/7/2013,West Coast Public Affairs,"Printing, mail service, delivery, data files, postage",14268.58
Better Schools and Safer Neighborhoods for Los Angeles Committee to Support Curren Price for City Council 2013,Support,"Curren  Price, CD9",2/11/2013,JMM Research,Survey,13500
Better Schools and Safer Neighborhoods for Los Angeles Committee to Support Curren Price for City Council 2013,Support,"Curren  Price, CD9",2/12/2013,West Coast Public Affairs,"Printing, Mail Service & Delivery, Data Files, Postage",14286.58
Better Schools and Safer Neighborhoods for Los Angeles Committee to Support Curren Price for City Council 2013,Support,"Curren  Price, CD9",2/12/2013,West Coast Public Affairs,"Printing, Mail Service & Delivery, Data Files, Postage",14286.58
Better Schools and Safer Neighborhoods for Los Angeles Committee to Support Curren Price for City Council 2013,Support,"Curren  Price, CD9",2/21/2013,West Coast Public Affairs,"Printing, Mail Service & Delivery, Data Files, Postage",14286.58
Better Schools and Safer Neighborhoods for Los Angeles Committee to Support Curren Price for City Council 2013,Support,"Curren  Price, CD9",2/21/2013,JMM Research,Survey,6500
Better Schools and Safer Neighborhoods for Los Angeles Committee to Support Curren Price for City Council 2013,Support,"Curren  Price, CD9",2/26/2013,West Coast Public Affairs,"Printing, Mail Service & Delivery, Data Files, Postage",14286.58
Better Schools and Safer Neighborhoods for Los Angeles Committee to Support Curren Price for City Council 2013,Support,"Curren  Price, CD9",2/28/2013,West Coast Public Affairs,"Printing, Mail Service & Delivery, Data Files, Postage",14286.58
Better Schools and Safer Neighborhoods for Los Angeles Committee to Support Curren Price for City Council 2013,Support,"Curren  Price, CD9",2/27/2013,West Coast Public Affairs,"Printing, Mail Service & Delivery, Data Files, Postage",14286.58
California Black Political Action Committee,Support,"Curren  Price, CD9",1/7/2013,Impact Placement,Post campaign signs and remove after election.,1450
California Black Political Action Committee,Support,"Curren  Price, CD9",1/7/2013,California Outdoor Graphic Service South,"Design, silk screen, produce, and make available assembled 2-sided signs on wood & wire frames.",2547.86
California Black Political Action Committee,Support,"Curren  Price, CD9",1/14/2013,California Outdoor Graphic Service South,"Design, silk screen, produce and make available 2-sided signs on wood and wire frames",2096.14
California Black Political Action Committee,Support,"Curren  Price, CD9",2/14/2013,Phil Giarrizzo,"Mail, telephone, other (will amend)",14000
California State Council of Service Employees Small Contributor Committee,Support,"Curren  Price, CD9",3/1/2013,Continental Colorcraft,Mailer,893.35
CBS Outdoor & Affiliated Entities,Support,"Curren  Price, CD9",2/27/2013,CBS Outdoor,Cost of billboards,4500
Coalition for Better Schools and Communities Sponsored by the Los Angeles County Federation of Labor AFL-CIO,Support,"Curren  Price, CD9",2/28/2013,Mack Crounse Group,Literature,2140.01
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/11/2013,Phil Giarrizzo Campaigns,"Art, concept, printing, shipping (Walk Piece)",5050
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/11/2013,"African American Voter Registration, Education, Participation Project",Field Program,46864
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/15/2013,Phil Giarrizzo Campaigns,"Art, concept, printing, data, mailhouse, postage, shipping",7816.41
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/19/2013,Political Data Inc.,Political Data,1500
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/20/2013,Phil Giarrizzo Campaigns,"Art, concept, printing, data, mailhouse, postage, shipping",5060
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/20/2013,SEIU United Long Term Care Workers Local 6434 State PAC,Salary & Benefits - Staff Time (In-kind Received),2350.53
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/21/2013,Phil Giarrizzo,"Art, concept, text, printing, data, mailhouse, postage, shipping",7461.01
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/25/2013,Phil Giarrizzo Campaigns,"Art, concept, text, printing, data, mailhouse, postage, shipping",7548.65
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/22/2013,Strategy Anesthesia,Salary & Benefits - Staff Time (In-Kind Received),637
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/27/2013,Phil Giarrizzo Campaigns,"Art, conecept, text, printing, data, mailhouse, postage, shipping",7663
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/28/2013,Phil Giarrizzo Campaigns,"Art, concept, text",24453.56
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",2/28/2013,Strategy Anesthesia,Salary & Benefits - Staff Time (In-Kind Received),673
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",3/3/2013,Fred MacFarlane,"Development, editorial management and print",14655
"Committee to Elect Curren Price for City Council 2013, Sponsored by Service Employees International Union United Long Term Care Workers",Support,"Curren  Price, CD9",3/2/2013,SEIU United Long Term Care Workers Local 6434 State PAC,Gas cards,300
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",1/26/2013,"GroundWorks Campaign, Inc.",Field program consulting and salaries,7539.6
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",1/26/2013,"Mack Crounse Group, LLC",Literature,2574
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",1/26/2013,O Structure,Phonebanking,358.4
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",1/26/2013,Unite Here Local 11 PAC,Salary & Benefits - Staff Time (In Kind Received),6896.02
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",2/1/2013,"GroundWorks Campaign, Inc.",Field program consulting and salaries,15079.2
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",2/14/2013,O Structure,Phonebanking,211.2
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",2/19/2013,"Groundworks Campaigns, Inc.",Field Program Consulting & Salary,18666.67
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",2/27/2013,O Structure,Phonebanking,734.72
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",2/27/2013,"Info AK, Inc.",Consulting,500
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",2/27/2013,"Political Data, Inc.",Voter Data,2266.67
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",2/25/2013,The Card Service Center,Field Program Expenses,517.92
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",2/28/2013,Bankcard Center,Field Program Expenses,482.94
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",3/4/2013,SEIU Local 721 Workers Strength,Field Program Expenses,46.07
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",2/28/2013,Costco,Field Program Expenses,211.32
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",3/1/2013,AT&T,Phone banking,380.57
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",3/4/2013,ATU Local 1277,Facility Rental,113.33
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Curren  Price, CD9",3/4/2013,"GroundWorks Campaign, Inc.",Field Program Consulting and Salaries,17316.72
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",1/26/2013,"GroundWorks Campaign, Inc.",Field program consulting and salaries,1884.9
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",1/26/2013,O Structure,Phonebanking,89.6
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",2/1/2013,"GroundWorks Campaign, Inc.",Field program consulting and salaries,3769.8
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",2/1/2013,Mack Crounse Group,Literature and postage,3768.09
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",2/5/2013,Mack Crounse Group,Literature & postage,3218.26
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",2/8/2013,Mack Crounse Group,Literature & postage,4263
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",2/14/2013,O Structure,Phonebanking,52.8
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",2/20/2013,"GroundWorks Campaign, Inc.",Field Program Consulting and Salaries,4666.67
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",2/27/2013,O Structure,Phonebanking,183.68
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",2/27/2013,"Info AK, Inc.",Consulting,500
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",2/27/2013,"Political Data, Inc.",Voter Data,566.67
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",2/28/2013,BankCard Center,Field Program Expenses,336.45
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Curren  Price, CD9",2/28/2013,Costco Wholesale,Field Program Expenses,90.57
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Curren  Price, CD9",2/20/2013,West Coast Mailers,Postage and Delivery,321.82
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Curren  Price, CD9",2/20/2013,Union Graphics,Printing,230.63
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Curren  Price, CD9",2/22/2013,West Coast Mailers,Postage and delivery,178.36
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Curren  Price, CD9",2/22/2013,Union Graphics,Printing,330.2
Southwest Regional Council of Carpenters PAF,Support,"Curren  Price, CD9",2/15/2013,Southwest Regional Council of Carpenters,Mailer (estimate),111.86
UNITE HERE TIP State and Local Fund,Support,"Curren  Price, CD9",2/15/2013,Print Logistics,"Design, printing, processing and postage",8231.93
UNITE HERE TIP State and Local Fund,Support,"Curren  Price, CD9",2/22/2013,Print Logistics,"Design, printing, processing and postage",7706.93
UNITE HERE TIP State and Local Fund,Support,"Curren  Price, CD9",3/1/2013,Print Logistics,"Design, printing, processing and postage",7581.65
"Working Californians, Supported by Labor Unions and Business",Support,"Curren  Price, CD9",2/8/2013,SCN Strategies,Consulting,1875
"Working Californians, Supported by Labor Unions and Business",Support,"Curren  Price, CD9",2/19/2013,Creekside Advertising,Billboards,30000
Vote for David Roberts--Council District #9--2013,Support,David Roberts CD9,2/26/2013,Borgmann Zwerdling Direct,"Printing, design, copywriting, management, shipping, and delivery of direct mail; mailing list; postage",7790.99
Vote for David Roberts--Council District #9--2013,Support,David Roberts CD9,2/26/2013,Borgmann Zwerdling Direct,"Printing, design, copywriting, management, shipping, and delivery of direct mail; mailing list; postage",7168.17
LA Citizens for Fiscal Reform to Support Dennis Zine for LA City Controller 2013,Support,"Dennis  Zine, city controller",3/1/2013,Dot Graphics,Printing - Production,6745
LA Citizens for Fiscal Reform to Support Dennis Zine for LA City Controller 2013,Support,"Dennis  Zine, city controller",3/1/2013,Connolly Consulting,Treasury Services,500
LA Citizens for Fiscal Reform to Support Dennis Zine for LA City Controller 2013,Support,"Dennis  Zine, city controller",3/1/2013,Dot Graphics,Postage,5373.07
Lamar Advertising of Los Angeles,Support,"Dennis  Zine, city controller",2/18/2013,Lamar Advertising,Space for billboard advertising,4000
Lamar Advertising of Los Angeles,Support,"Dennis  Zine, city controller",2/14/2013,Lamar Advertising,Production of billboard artwork,1000
"Cimmarusti, Lawrence",Support,"Eric M. Garcetti, mayor",1/3/2013,Texas Banner Company,Banner,150
Lots of People Who Support Eric Garcetti for Mayor 2013,Support,"Eric M. Garcetti, mayor",2/25/2013,Aaron Drake,Website,3144.6
Lots of People Who Support Eric Garcetti for Mayor 2013,Support,"Eric M. Garcetti, mayor",2/28/2013,Blue Cow Productions,Website,500
California State Council of Service Employees Small Contributor Committee,Support,"Felipe  Fuentes, CD7",3/1/2013,Continental Colorcraft,Mailer,893.35
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/19/2013,Political Data,Mail File,292.9
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/19/2013,House of Printing,Printing,3108
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/19/2013,H.K. Productions,Graphic Design,600
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/19/2013,"The Afriat Consulting Group, Inc.",Postage,4211.43
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/22/2013,House of Printing,Printing,3432.41
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/22/2013,"Star Mailing Service, Inc.",Postage,4211.43
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/22/2013,H.K. Productions,Graphic Design,600
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/26/2013,H.K. Productions,Graphic Design,600
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/26/2013,"Afriat Consulting Group, Inc.",Mailing,1517.29
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/26/2013,House of Printing,Printing,3454.21
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/26/2013,"Afriat Consulting Group, Inc.",Postage,2694.14
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",2/28/2013,"Target Marketing USA, Inc.",Robocalls,782.08
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",3/4/2013,"Afriat Consulting Group, Inc.",Postage,59.75
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Felipe  Fuentes, CD7",3/4/2013,"Target Marketing USA, Inc.",Robocalls,982.5
Lamar Advertising of Los Angeles,Support,"Felipe  Fuentes, CD7",2/18/2013,Lamar Advertising,Space for billboard advertising,4000
Lamar Advertising of Los Angeles,Support,"Felipe  Fuentes, CD7",2/14/2013,Lamar Advertising,Production of billboard artwork,1000
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Felipe  Fuentes, CD7",2/4/2013,Mack Crounse Group,Literature & postage,4803.19
