Neighborhood,Peruvian descent,Margin of error
Lake Hughes,24,+/- 8
Boyle Heights,24,+/- 27
Hidden Hills,23,+/- 13
Unincorporated Santa Monica Mountains,22,+/- 10
Watts,22,+/- 33
Walnut,21,+/- 32
Hancock Park,21,+/- 29
Walnut Park,20,+/- 25
Del Aire,20,+/- 32
South Park,19,+/- 16
Charter Oak,18,+/- 16
East Whittier,17,+/- 27
Century City,17,+/- 13
Sierra Madre,16,+/- 27
Duarte,16,+/- 19
Lennox,16,+/- 14
Fairfax,15,+/- 25
Acton,15,+/- 19
Unincorporated Santa Susana Mountains,14,+/- 9
Artesia,14,+/- 25
Desert View Highlands,14,+/- 7
View Park-Windsor Hills,13,+/- 21
La Crescenta-Montrose,12,+/- 20
Lynwood,12,+/- 19
Chinatown,11,+/- 18
Florence-Firestone,11,+/- 18
West Adams,11,+/- 19
Diamond Bar,11,+/- 17
West Whittier-Los Nietos,11,+/- 17
Lake View Terrace,10,+/- 8
Quartz Hill,10,+/- 14
Green Meadows,10,+/- 15
Commerce,10,+/- 15
Bell Gardens,10,+/- 22
Beverlywood,10,+/- 5
Mayflower Village,10,+/- 2
Cudahy,10,+/- 15
Southeast Antelope Valley,9,+/- 4
Paramount,9,+/- 36
Toluca Lake,9,+/- 11
Culver City,8,+/- 17
Montecito Heights,8,+/- 12
Beverly Grove,8,+/- 17
Compton,8,+/- 21
Agua Dulce,7,+/- 2
Elizabeth Lake,7,+/- 1
Tujunga Canyons,5,+/- 2
Avalon,5,+/- 9
La Habra Heights,5,+/- 5
Westlake Village,4,+/- 1
Hawaiian Gardens,3,+/- 3
Hasley Canyon,3,+/- 1
Broadway-Manchester,3,+/- 2
Green Valley,3,+/- 0
South El Monte,2,+/- 1
Sepulveda Basin,1,+/- 0
Rancho Park,1,+/- 0
Irwindale,1,+/- 0
Northwest Antelope Valley,0,+/- 0
Chatsworth Reservoir,0,+/- 0
Lopez/Kagel Canyons,0,+/- 0
San Gabriel,0,+/- 0
Industry,0,+/- 0
Rolling Hills Estates,0,+/- 0
Bradbury,0,+/- 0
San Marino,0,+/- 0
Playa Vista,0,+/- 0
Adams-Normandie,0,+/- 0
Angeles Crest,0,+/- 0
Athens,0,+/- 0
Avocado Heights,0,+/- 0
Baldwin Hills/Crenshaw,0,+/- 0
Bel-Air,0,+/- 0
Beverly Crest,0,+/- 0
Brentwood,0,+/- 0
Carthay,0,+/- 0
Central-Alameda,0,+/- 0
Chesterfield Square,0,+/- 0
Cypress Park,0,+/- 0
Elysian Park,0,+/- 0
Exposition Park,0,+/- 0
Florence,0,+/- 0
Gramercy Park,0,+/- 0
Griffith Park,0,+/- 0
Hansen Dam,0,+/- 0
Harvard Park,0,+/- 0
Hermosa Beach,0,+/- 0
Hollywood Hills West,0,+/- 0
Hyde Park,0,+/- 0
Jefferson Park,0,+/- 0
La Canada Flintridge,0,+/- 0
Ladera Heights,0,+/- 0
Lake Los Angeles,0,+/- 0
Leimert Park,0,+/- 0
Leona Valley,0,+/- 0
Littlerock,0,+/- 0
Malibu,0,+/- 0
Manchester Square,0,+/- 0
Marina del Rey,0,+/- 0
Mission Hills,0,+/- 0
Mount Washington,0,+/- 0
North El Monte,0,+/- 0
Northeast Antelope Valley,0,+/- 0
Northwest Palmdale,0,+/- 0
Pacific Palisades,0,+/- 0
Palos Verdes Estates,0,+/- 0
Rancho Dominguez,0,+/- 0
Rolling Hills,0,+/- 0
San Fernando,0,+/- 0
San Pasqual,0,+/- 0
Shadow Hills,0,+/- 0
Signal Hill,0,+/- 0
South Diamond Bar,0,+/- 0
South San Gabriel,0,+/- 0
Sun Village,0,+/- 0
Unincorporated Catalina Island,0,+/- 0
University Park,0,+/- 0
Val Verde,0,+/- 0
Venice,0,+/- 0
Vermont Square,0,+/- 0
Vermont-Slauson,0,+/- 0
Vernon,0,+/- 0
Veterans Administration,0,+/- 0
West Compton,0,+/- 0
West San Dimas,0,+/- 0
Westmont,0,+/- 0
Whittier Narrows,0,+/- 0
Willowbrook,0,+/- 0
Windsor Square,0,+/- 0
Universal City,0,+/- 0
