Area,Yes vote,No vote,,Result,,Vote difference,Percentage won,Percentage lost,,,
Pomona 2nd Council,"1,601",970,2571,Pass,-970,631,62%,38%,62%,38%,100%
Norwalk,"11,812","7,179",18991,Pass,"-7,179","4,633",62%,38%,62%,38%,100%
San Fernando,"2,372","1,446",3818,Pass,"-1,446",926,62%,38%,62%,38%,100%
Montebello,"7,477","4,565",12042,Pass,"-4,565","2,912",62%,38%,62%,38%,100%
Pasadena 5th Council,"1,878","1,153",3031,Pass,"-1,153",725,62%,38%,62%,38%,100%
Alhambra 2nd Council,"1,579",973,2552,Pass,-973,606,62%,38%,62%,38%,100%
Pomona 1st Council,"1,901","1,174",3075,Pass,"-1,174",727,62%,38%,62%,38%,100%
Valinda,"5,436","3,387",8823,Pass,"-3,387","2,049",62%,38%,62%,38%,100%
Veterans Administration Center,32,20,52,Pass,-20,12,62%,38%,62%,38%,100%
El Monte,"8,164","5,103",13267,Pass,"-5,103","3,061",62%,38%,62%,38%,100%
Alhambra 3rd Council,"1,584",993,2577,Pass,-993,591,61%,39%,61%,39%,100%
Los Angeles 1st Council,"18,918","12,121",31039,Pass,"-12,121","6,797",61%,39%,61%,39%,100%
Lawndale,"3,388","2,188",5576,Pass,"-2,188","1,200",61%,39%,61%,39%,100%
Los Nietos,"3,717","2,417",6134,Pass,"-2,417","1,300",61%,39%,61%,39%,100%
Santa Fe Springs,"2,322","1,526",3848,Pass,"-1,526",796,60%,40%,60%,40%,100%
Artesia,"1,746","1,154",2900,Pass,"-1,154",592,60%,40%,60%,40%,100%
Rowland Heights,"4,843","3,219",8062,Pass,"-3,219","1,624",60%,40%,60%,40%,100%
Los Angeles 6th Council,"21,011","14,066",35077,Pass,"-14,066","6,945",60%,40%,60%,40%,100%
Rosemead,"3,911","2,638",6549,Pass,"-2,638","1,273",60%,40%,60%,40%,100%
South San Gabriel,850,575,1425,Pass,-575,275,60%,40%,60%,40%,100%
South El Monte,"1,639","1,109",2748,Pass,"-1,109",530,60%,40%,60%,40%,100%
Los Angeles 15th Council,"25,714","17,430",43144,Pass,"-17,430","8,284",60%,40%,60%,40%,100%
Irwindale,222,152,374,Pass,-152,70,59%,41%,59%,41%,100%
Agoura Hills,"9,373","6,450",15823,Pass,"-6,450","2,923",59%,41%,59%,41%,100%
Alhambra 1st Council,"2,144","1,478",3622,Pass,"-1,478",666,59%,41%,59%,41%,100%
Long Beach 8th Council,"5,711","3,950",9661,Pass,"-3,950","1,761",59%,41%,59%,41%,100%
Industry,13,9,22,Pass,-9,4,59%,41%,59%,41%,100%
Los Angeles 14th Council,"26,618","18,612",45230,Pass,"-18,612","8,006",59%,41%,59%,41%,100%
Cerritos,"7,599","5,351",12950,Pass,"-5,351","2,248",59%,41%,59%,41%,100%
Azusa,"4,771","3,361",8132,Pass,"-3,361","1,410",59%,41%,59%,41%,100%
Downey,"14,322","10,095",24417,Pass,"-10,095","4,227",59%,41%,59%,41%,100%
Downey 2nd Council,"3,527","2,495",6022,Pass,"-2,495","1,032",59%,41%,59%,41%,100%
Alhambra 5th Council,"2,444","1,735",4179,Pass,"-1,735",709,58%,42%,58%,42%,100%
Pomona,"13,177","9,385",22562,Pass,"-9,385","3,792",58%,42%,58%,42%,100%
Lancaster,"17,582","12,536",30118,Pass,"-12,536","5,046",58%,42%,58%,42%,100%
Avocado Heights,"1,960","1,398",3358,Pass,"-1,398",562,58%,42%,58%,42%,100%
Downey 3rd Council,"3,766","2,743",6509,Pass,"-2,743","1,023",58%,42%,58%,42%,100%
Los Angeles 13th Council,"25,340","18,506",43846,Pass,"-18,506","6,834",58%,42%,58%,42%,100%
West Covina,"13,228","9,664",22892,Pass,"-9,664","3,564",58%,42%,58%,42%,100%
Palmdale,"16,612","12,188",28800,Pass,"-12,188","4,424",58%,42%,58%,42%,100%
Avalon,473,350,823,Pass,-350,123,57%,43%,57%,43%,100%
Pomona 4th Council,"2,380","1,764",4144,Pass,"-1,764",616,57%,43%,57%,43%,100%
West Carson,"2,815","2,091",4906,Pass,"-2,091",724,57%,43%,57%,43%,100%
Long Beach 7th Council,"6,643","4,988",11631,Pass,"-4,988","1,655",57%,43%,57%,43%,100%
Monterey Park,"5,622","4,224",9846,Pass,"-4,224","1,398",57%,43%,57%,43%,100%
San Gabriel,"3,662","2,775",6437,Pass,"-2,775",887,57%,43%,57%,43%,100%
Downey 4th Council,"3,969","3,012",6981,Pass,"-3,012",957,57%,43%,57%,43%,100%
Pomona 6th Council,"3,148","2,406",5554,Pass,"-2,406",742,57%,43%,57%,43%,100%
Duarte,"3,007","2,305",5312,Pass,"-2,305",702,57%,43%,57%,43%,100%
East San Gabriel,"2,467","1,892",4359,Pass,"-1,892",575,57%,43%,57%,43%,100%
Walnut,"3,845","2,964",6809,Pass,"-2,964",881,56%,44%,56%,44%,100%
Rio Hondo,145,112,257,Pass,-112,33,56%,44%,56%,44%,100%
East Arcadia,"2,221","1,724",3945,Pass,"-1,724",497,56%,44%,56%,44%,100%
South Whittier,"7,852","6,131",13983,Pass,"-6,131","1,721",56%,44%,56%,44%,100%
Wilsona,"1,166",913,2079,Pass,-913,253,56%,44%,56%,44%,100%
Alhambra 4th Council,"1,622","1,271",2893,Pass,"-1,271",351,56%,44%,56%,44%,100%
Los Angeles 7th Council,"25,998","20,436",46434,Pass,"-20,436","5,562",56%,44%,56%,44%,100%
Charter Oak,"3,441","2,711",6152,Pass,"-2,711",730,56%,44%,56%,44%,100%
Centinela,19,15,34,Pass,-15,4,56%,44%,56%,44%,100%
Los Angeles,"428,217","339,027",767244,Pass,"-339,027","89,190",56%,44%,56%,44%,100%
Diamond Bar,"7,320","5,800",13120,Pass,"-5,800","1,520",56%,44%,56%,44%,100%
North Whittier,691,548,1239,Pass,-548,143,56%,44%,56%,44%,100%
El Camino Village,957,763,1720,Pass,-763,194,56%,44%,56%,44%,100%
Hacienda Heights,"6,579","5,400",11979,Pass,"-5,400","1,179",55%,45%,55%,45%,100%
Pasadena,"20,538","16,869",37407,Pass,"-16,869","3,669",55%,45%,55%,45%,100%
Universal,241,198,439,Pass,-198,43,55%,45%,55%,45%,100%
Covina,"6,339","5,213",11552,Pass,"-5,213","1,126",55%,45%,55%,45%,100%
Pasadena 2nd Council,"2,702","2,229",4931,Pass,"-2,229",473,55%,45%,55%,45%,100%
Altadena,"8,548","7,095",15643,Pass,"-7,095","1,453",55%,45%,55%,45%,100%
Pomona 5th Council,"2,485","2,066",4551,Pass,"-2,066",419,55%,45%,55%,45%,100%
Littlerock,"1,360","1,131",2491,Pass,"-1,131",229,55%,45%,55%,45%,100%
Arcadia,"7,161","6,021",13182,Pass,"-6,021","1,140",54%,46%,54%,46%,100%
Citrus,61,52,113,Pass,-52,9,54%,46%,54%,46%,100%
Ramona,"1,930","1,658",3588,Pass,"-1,658",272,54%,46%,54%,46%,100%
San Clemente Island,37,32,69,Pass,-32,5,54%,46%,54%,46%,100%
Whittier,"11,547","10,006",21553,Pass,"-10,006","1,541",54%,46%,54%,46%,100%
Signal Hill,"1,396","1,210",2606,Pass,"-1,210",186,54%,46%,54%,46%,100%
Temple City,"3,838","3,330",7168,Pass,"-3,330",508,54%,46%,54%,46%,100%
La Mirada,"6,930","6,018",12948,Pass,"-6,018",912,54%,46%,54%,46%,100%
Canyon Country,"1,652","1,438",3090,Pass,"-1,438",214,53%,47%,53%,47%,100%
Monrovia,"5,534","4,835",10369,Pass,"-4,835",699,53%,47%,53%,47%,100%
Montrose,746,661,1407,Pass,-661,85,53%,47%,53%,47%,100%
Long Beach,"51,112","45,329",96441,Pass,"-45,329","5,783",53%,47%,53%,47%,100%
Lakewood,"12,234","10,855",23089,Pass,"-10,855","1,379",53%,47%,53%,47%,100%
Glendale,"19,955","17,716",37671,Pass,"-17,716","2,239",53%,47%,53%,47%,100%
Pasadena 4th Council,"3,972","3,585",7557,Pass,"-3,585",387,53%,47%,53%,47%,100%
Long Beach 2nd Council,"5,400","4,887",10287,Pass,"-4,887",513,52%,48%,52%,48%,100%
Claremont,"5,870","5,339",11209,Pass,"-5,339",531,52%,48%,52%,48%,100%
Culver City,"7,066","6,444",13510,Pass,"-6,444",622,52%,48%,52%,48%,100%
La Verne,"5,511","5,040",10551,Pass,"-5,040",471,52%,48%,52%,48%,100%
East Pasadena,"1,190","1,090",2280,Pass,"-1,090",100,52%,48%,52%,48%,100%
Quartz Hill,"2,114","1,943",4057,Pass,"-1,943",171,52%,48%,52%,48%,100%
Los Angeles 2nd Council,"26,819","24,866",51685,Pass,"-24,866","1,953",52%,48%,52%,48%,100%
Beverly Hills,"5,201","4,846",10047,Pass,"-4,846",355,52%,48%,52%,48%,100%
West Hills,148,138,286,Pass,-138,10,52%,48%,52%,48%,100%
La Rambla,221,207,428,Pass,-207,14,52%,48%,52%,48%,100%
Desert,854,809,1663,Pass,-809,45,51%,49%,51%,49%,100%
Neenach,204,196,400,Pass,-196,8,51%,49%,51%,49%,100%
Burbank,"15,281","14,720",30001,Pass,"-14,720",561,51%,49%,51%,49%,100%
Long Beach 4th Council,"5,014","4,842",9856,Pass,"-4,842",172,51%,49%,51%,49%,100%
Los Angeles 3rd Council,"27,396","26,614",54010,Pass,"-26,614",782,51%,49%,51%,49%,100%
Spadra,42,41,83,Pass,-41,1,51%,49%,51%,49%,100%
Del Aire,"1,435","1,417",2852,Pass,"-1,417",18,50%,50%,50%,50%,100%
Santa Monica,"14,727","14,588",29315,Pass,"-14,588",139,50%,50%,50%,50%,100%
Pasadena 7th Council,"2,687","2,674",5361,Pass,"-2,674",13,50%,50%,50%,50%,100%
South Pasadena,"4,083","4,137",8220,Fail,"-4,137",54,50%,50%,50%,50%,100%
San Dimas,"5,150","5,223",10373,Fail,"-5,223",73,50%,50%,50%,50%,100%
East Whittier,129,132,261,Fail,-132,3,49%,51%,49%,51%,100%
Los Angeles 5th Council,"35,279","36,576",71855,Fail,"-36,576","1,297",49%,51%,49%,51%,100%
Foothill,398,413,811,Fail,-413,15,49%,51%,49%,51%,100%
Antelope,193,203,396,Fail,-203,10,49%,51%,49%,51%,100%
San Marino,"1,905","2,027",3932,Fail,"-2,027",122,48%,52%,48%,52%,100%
Stevenson Ranch,"2,334","2,494",4828,Fail,"-2,494",160,48%,52%,48%,52%,100%
Saugus,"2,736","2,929",5665,Fail,"-2,929",193,48%,52%,48%,52%,100%
Malibu Heights,315,339,654,Fail,-339,24,48%,52%,48%,52%,100%
Lomita,"2,399","2,582",4981,Fail,"-2,582",183,48%,52%,48%,52%,100%
Los Angeles 11th Council,"37,546","40,499",78045,Fail,"-40,499","2,953",48%,52%,48%,52%,100%
Los Angeles 12th Council,"34,385","37,231",71616,Fail,"-37,231","2,846",48%,52%,48%,52%,100%
Del Sur,827,899,1726,Fail,-899,72,48%,52%,48%,52%,100%
Llano,198,216,414,Fail,-216,18,48%,52%,48%,52%,100%
Marina Del Rey,"1,248","1,378",2626,Fail,"-1,378",130,48%,52%,48%,52%,100%
Los Angeles 4th Council,"34,116","37,850",71966,Fail,"-37,850","3,734",47%,53%,47%,53%,100%
Glendora,"7,591","8,435",16026,Fail,"-8,435",844,47%,53%,47%,53%,100%
Pasadena 6th Council,"3,530","3,946",7476,Fail,"-3,946",416,47%,53%,47%,53%,100%
Santa Clarita,"22,735","25,416",48151,Fail,"-25,416","2,681",47%,53%,47%,53%,100%
Bradbury,154,173,327,Fail,-173,19,47%,53%,47%,53%,100%
Bradbury 2nd Council,154,173,327,Fail,-173,19,47%,53%,47%,53%,100%
Torrance,"18,121","20,801",38922,Fail,"-20,801","2,680",47%,53%,47%,53%,100%
West Hollywood,"5,739","6,625",12364,Fail,"-6,625",886,46%,54%,46%,54%,100%
Malibu,"2,123","2,453",4576,Fail,"-2,453",330,46%,54%,46%,54%,100%
Rancho Palos Verdes,"6,691","7,753",14444,Fail,"-7,753","1,062",46%,54%,46%,54%,100%
Sierra Madre,"2,101","2,437",4538,Fail,"-2,437",336,46%,54%,46%,54%,100%
Castaic,"2,923","3,416",6339,Fail,"-3,416",493,46%,54%,46%,54%,100%
Westlake Village,"1,442","1,688",3130,Fail,"-1,688",246,46%,54%,46%,54%,100%
Bonner,249,292,541,Fail,-292,43,46%,54%,46%,54%,100%
Long Beach 5th Council,"8,171","9,773",17944,Fail,"-9,773","1,602",46%,54%,46%,54%,100%
Kinneloa Mesa,218,261,479,Fail,-261,43,46%,54%,46%,54%,100%
Calabasas,"3,676","4,414",8090,Fail,"-4,414",738,45%,55%,45%,55%,100%
La Crescenta,"2,028","2,445",4473,Fail,"-2,445",417,45%,55%,45%,55%,100%
Topanga,"1,416","1,727",3143,Fail,"-1,727",311,45%,55%,45%,55%,100%
Ocean View,342,419,761,Fail,-419,77,45%,55%,45%,55%,100%
Redondo Beach 4th Council,"1,914","2,348",4262,Fail,"-2,348",434,45%,55%,45%,55%,100%
La Habra Heights,807,"1,002",1809,Fail,"-1,002",195,45%,55%,45%,55%,100%
Sunland,122,152,274,Fail,-152,30,45%,55%,45%,55%,100%
Agoura,998,"1,247",2245,Fail,"-1,247",249,44%,56%,44%,56%,100%
Pearblossom,276,347,623,Fail,-347,71,44%,56%,44%,56%,100%
La Canada Flintridge,"3,335","4,197",7532,Fail,"-4,197",862,44%,56%,44%,56%,100%
Royal Oaks,46,58,104,Fail,-58,12,44%,56%,44%,56%,100%
Palos Verdes Estates,"2,426","3,059",5485,Fail,"-3,059",633,44%,56%,44%,56%,100%
Long Beach 3rd Council,"7,697","9,763",17460,Fail,"-9,763","2,066",44%,56%,44%,56%,100%
Redondo Beach 2nd Council,"1,937","2,480",4417,Fail,"-2,480",543,44%,56%,44%,56%,100%
Redondo Beach,"9,246","11,969",21215,Fail,"-11,969","2,723",44%,56%,44%,56%,100%
Chatsworth,405,525,930,Fail,-525,120,44%,56%,44%,56%,100%
Redondo Beach 3rd Council,"1,759","2,285",4044,Fail,"-2,285",526,43%,57%,43%,57%,100%
Hidden Hills,322,421,743,Fail,-421,99,43%,57%,43%,57%,100%
Redondo Beach 5th Council,"1,811","2,377",4188,Fail,"-2,377",566,43%,57%,43%,57%,100%
Rolling Hills Estates,"1,316","1,755",3071,Fail,"-1,755",439,43%,57%,43%,57%,100%
Redondo Beach 1st Council,"1,825","2,479",4304,Fail,"-2,479",654,42%,58%,42%,58%,100%
Acton,"1,324","1,805",3129,Fail,"-1,805",481,42%,58%,42%,58%,100%
El Segundo,"2,456","3,374",5830,Fail,"-3,374",918,42%,58%,42%,58%,100%
Manhattan Beach,"5,276","7,524",12800,Fail,"-7,524","2,248",41%,59%,41%,59%,100%
Leona Valley,268,393,661,Fail,-393,125,41%,59%,41%,59%,100%
Rolling Hills,325,484,809,Fail,-484,159,40%,60%,40%,60%,100%
Newhall,14,21,35,Fail,-21,7,40%,60%,40%,60%,100%
Hermosa Beach,"2,661","4,030",6691,Fail,"-4,030","1,369",40%,60%,40%,60%,100%
Green Valley,129,201,330,Fail,-201,72,39%,61%,39%,61%,100%
Agua Dulce,519,824,1343,Fail,-824,305,39%,61%,39%,61%,100%
Gilmore,5,10,15,Fail,-10,5,33%,67%,33%,67%,100%
Franklin,0,1,1,Fail,-1,1,0%,100%,0%,100%,100%
