Date,Spender,Position,Candidate,Amount,Purpose
2014-10-09,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,35904,Radio Airtime And Production Costs
2014-10-09,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,14756,Radio Airtime And Production Costs
2014-10-09,Parents and Teachers for Tuck for State Superintendent 2014,support,Marshall Tuck,2500,Polling And Survey Research
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,110000,Slate Mailer
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,70000,Slate Mailer
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,30000,Slate Mailer
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,20000,Slate Mailer
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,15000,Slate Mailer
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,14000,Slate Mailer
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,10000,Slate Mailer
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,10000,Slate Mailer
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,7500,Campaign Consultant
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,6250,Slate Mailer
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,3750,Campaign Consultant
2014-10-08,California Federation of Teachers COPE,support,Tom Torlakson,1436.78,Postage For Mailer
2014-10-08,California Federation of Teachers COPE,support,Tom Torlakson,947.57,Printing For Mailer (ESTIMATE)
2014-10-08,California Federation of Teachers COPE,support,Tom Torlakson,115.06,Design For Mailer
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,-7995,Refund - Slate Mailer (PRIMARY)
2014-10-08,"William E. Bloomfield, Jr.",support,Marshall Tuck,-8000,Refund - Slate Mailer (PRIMARY)
2014-10-07,California Democratic Party,support,Tom Torlakson,162765,Postage
2014-10-07,California Democratic Party,support,Tom Torlakson,39709.44,Printing
2014-10-07,California Democratic Party,support,Tom Torlakson,33328,Mail Production
2014-10-07,California Democratic Party,support,Tom Torlakson,4507.06,Data
2014-10-07,California Democratic Party,support,Tom Torlakson,962,Graphics
2014-10-03,California Federation of Teachers COPE,support,Tom Torlakson,332.3,Printing For Slate Card (ESTIMATE)
2014-10-03,California Federation of Teachers COPE,support,Tom Torlakson,32.64,Design For Slate Card
2014-09-30,Great Public Schools Los Angeles PAC,support,Marshall Tuck,213.51,Payroll
2014-09-30,Great Public Schools Los Angeles PAC,support,Marshall Tuck,122.97,Payroll
2014-09-26,Great Public Schools Los Angeles PAC,support,Marshall Tuck,1031.95,Payroll - Cumulative To Date Total $14177.16
2014-09-26,Great Public Schools Los Angeles PAC,support,Marshall Tuck,163.95,Payroll - Cumulative To Date Total $14177.16
2014-09-12,Great Public Schools Los Angeles PAC,support,Marshall Tuck,747.27,Payroll - Cumulative To Date Total $12981.26
2014-09-12,Great Public Schools Los Angeles PAC,support,Marshall Tuck,655.81,Payroll - Cumulative To Date Total $12981.26
2014-08-29,Great Public Schools Los Angeles PAC,support,Marshall Tuck,462.6,Payroll - Cumulative To Date Total $12981.26
2014-08-19,Great Public Schools Los Angeles PAC,support,Marshall Tuck,130,Voter Data - Cumulative To Date Total $12981.26
2014-08-15,Great Public Schools Los Angeles PAC,support,Marshall Tuck,35.58,Payroll - Cumulative To Date Total $12981.26
2014-08-12,California Federation of Teachers COPE,support,Tom Torlakson,7694.97,Buttons
2014-08-07,Women for Good Government,support,Marshall Tuck,9000,Social Media
