Name,High school,Position,Height,Weight,College(s)
Johnny Stanton,Santa Margarita HS,QB,6 - 2,220,Nebraska
Jordan Villamin,Etiwanda HS,WR,6 - 4,195,Oregon State
Julius Wilson,Culver City HS,WR,6 - 1,185,San Diego State
Justin Strong,Summit HS,DB,5 - 11,180,Oregon State
Kalan Montgomery,Compton Dominguez HS,DB,5 - 11,160,San Diego State
Keishawn Bierria,Lawndale Narbonne HS,LB,6 - 1,210,Washington
Kenneth Clark,Rialto Carter HS,DE,6 - 2,275,UCLA
Khalfani Muhammad,Sherman Oaks Notre Dame HS,RB,5 - 7,165,California
Kylie Fitts,Redlands East Valley HS,DL,6 - 4,260,UCLA
Lavon Coleman,Lompoc HS,RB,5 - 11,210,Washington
Leon Jacobs,Santa Clarita Golden Valley HS,LB,6 - 4,220,Wisconsin
LeRoy Tanoai,Sherman Oaks Notre Dame HS,OL,6 - 4,315,Utah
Luca Bruno,Oak Park HS,DL,6 - 4,282,Arizona
Malik Smith,Compton Dominguez HS,DB,6 - 1,185,San Diego State
Marcus Baugh,Riverside North HS,TE,6 - 4,255,Ohio State
Mat Boesen,West Torrance HS,TE,6 - 4,225,Boise State
Max Redfield,Mission Viejo HS,DB,6 - 2,195,Notre Dame
Marcus Stamps,Los Angeles Jefferson HS,RB,6 - 1,180,San Diego State
Michael Davis,Glendale HS,WR,6 - 2,175,Brigham Young
Michael Greer,Palm Springs HS,LB,6 - 2,190,Oregon State
Mossi Johnson,Los Angeles Crenshaw HS,WR,6 - 1,170,UCLA
Nathan DeBeikes,Thousand Oaks HS,RB,6 - 2,195,Brigham Young
Nick Begg,Santa Margarita HS,DE,6 - 5,240,Arizona State
Nick Stevens,Vista Murrieta HS,QB,6 - 4,190,Colorado State
Nick Usher,Gardena Serra HS,LB,6 - 2,215,Texas El Paso
Nico Falah,Bellflower St. John Bosco HS,OL,6 - 5,275,USC
Patrick Enewally,Cerritos Gahr HS,DB,6 - 2,190,Washington
Paulo Lepua,Narbonne HS,DL,6 - 3,265,Washington State
Ray Davison,Encino Crespi HS,DE,6 - 3,220,California
Reginald Bell,Los Angeles Dorsey HS,QB,6 - 2,180,Tulane
Riley Sorenson,Santa Margarita HS,OL,,329,Washington State
River Cracraft,Santa Margarita HS,WR,6 - 2,205,Washington State
Samajie Grant,Ontario Colony HS,WR,6 - 1,175,Arizona
Sean Harlow,San Clemente HS,OL,6 - 4,270,Oregon State
Sebastian LaRue,Santa Monica HS,WR,5 - 11,185,Texas A&M
Steven Mitchell,Mission Hills Alemany HS,WR,5 - 10,175,USC
Suﾒa Cravens*,Vista Murrieta HS,DB,6 - 3,215,USC*
Tahaan Goodman,Rancho Cucamonga HS,DB,6 - 2,185,UCLA
Tedric Thompson,Valencia HS,DB,6 - 1,205,"Minnesota, Colorado, Fresno State"
Terin Solomon,Murrieta Valley HS,DB,6 - 2,185,Oregon State
Terrell Newby,West Hills Chaminade HS,RB,5 - 10,180,Nebraska
Thomas Duarte,Santa Ana Mater Dei HS,TE,6 - 3,225,UCLA
Thomas Oser,North Hollywood Harvard-Westlake,OL,6 - 5,285,Stanford
Tim Hayes,Crespi HS,RB,5 - 8,170,Wyoming
Tony Mekari,Westlake HS,DL,6 - 3,260,California
Travis Miller,Simi Valley HS,TE,6 - 2,270,San Jose State
Troy Williams*,Narbonne HS,QB,6 - 2,190,Washington
Tyler Foreman,Encino Crespi HS,DB,6 - 2,190,UCLA
Victor Bolden,Los Osos HS,WR,5 - 9,160,Oregon State
Viliami Latu,Rancho Cucamonga HS,LB,6 - 2,225,Arizona State
Walter Jones,Redlands HS,WR,6 - 1,170,Oregon State
Xavier Menefield,Chatsworth Sierra Canyon HS,RB,5 - 11,185,Northwestern
Xavier Shepherd,Lakewood HS,WR,5 - 9,165,Utah
Zachary Green,Ventura St. Bonaventure HS,RB,5 - 10,220,Arizona
