Owner,Notes,Franchise,Select games,
Jie Ruru Pan,Based in China,LGD Gaming,Dota 2,
Joel Holmes-Darby and Kieran Holmes-Darby,Management consultant; student,exceL eSports,"Call of Duty, Counter-Strike: Go, FIFA, Gears of War, Hearthstone, League of Legends, Smite",
Josh Newman and Chris Matlock,Based in U.S.,Team Allegiance,"Halo, Smite",
Kahreem Horsley and Rodger Saffold,Former pro player; Los Angeles Rams offensive lineman,Rise Nation,Call of Duty,
Ki Soo Han,Pro player; franchise based in South Korea,Team No Limit,Heroes of the Storm,
Liwei Sun,Team captain,eStar Gaming,Heroes of the Storm,
"Venture capitalist Clinton Foy, Lionsgate movie studio executive Peter Levin, Memphis Grizzlies basketball team co-owner and Oaktree Capital Chairman Steve Kaplan, XPrize Chief Operating Officer Paul Rappoport and the venture capital arm of rock band Linkin Park","Other investors are Allen DeBevoise, chairman of online video network Machinima; Gregory Milken, managing director at venture capital firm March Capital Partners; Brian Lee, chief executive of consumer product company Honest Co.; and Akinobu Yorihiro, U.S. CEO of Japanese entertainment company Yoshimoto Kogyo.

",Immortals,League of Legends,
Lu Wenjun,Franchise based in China,Vici Gaming,Dota 2,
Marty Strenczewilk,Former corporate environmental manager,Splyce,"Call of Duty, League of Legends, Counter-Strike: GO, Hearthstone",
Michael O'Dell,Former pro player,Dignitas,"Heroes of the Storm, Counter-Strike: GO, League of Legends",
Mike Rufail,Former e-sports broadcaster and gaming products entrepreneur; franchise based in U.S.,Team Envyus,"Call of Duty, Halo, League of Legends, Overwatch, Smite, Starcraft",
Patrik Andersson,Based in Sweden,Orbit,"Call of Duty, Rocket League and Counter-Strike: GO",
Reagan Koryozo,Fitness trained; franchise based in Australia,Mindfreak,Call of Duty,
Webedia,Media conglomerate; franchise based in France,Millennium,"Call of Duty, League of Legends",
Robert Bowling ,Veteran video game developer,Denial eSports,"Halo, Gears of War",
Sam Mathews,Tech entrepreneur,Fnatic,"Counter-Strike: Go, League of Legends, Heroes of the Storm",
SK Telecom,South Korean telecommunications giant,SK Telecom T1,League of Legends,
Steve Maida,Franchise based in Toronto,Luminosity Gaming,"Counter-Strike: Go, Overwatch, Smite, League of Legends",
"Steve Arhancet, Victor Goossens",Former pro gamers,Team Liquid,"Counter-Strike: Go, Halo, Heroes of the Storm, League of Legends",
Susan Tully,"Former chief financial officer of Kanye West’s West Brands and vice president at Universal Music Group; joined by Richard Wells, Richard Lippe, David Lippe, Shayne Gary, and Mitchell Blatt; franchise based in Britain",H2K Gaming,League of Legends,
Player-owned,Based in Denmark,Astralis,Counter-Strike: Go,
Thomas Oliveira,,FaZe Clan,"Call of Duty, Counter-Strike: Go",
Tony Trubridge,Based in Australia,Team Immunity,Call of Duty,
YY,Chinese online video giant; franchise based in South Korea,ROX Tigers,League of Legends,
