Lot#,Address,City,ZIP,Spaces,Annual Revenue
673,117 South Avenue 58,Highland Park,90042,32,1966.65
674,7220 Jordan Ave,Canoga Park,91303,35,No Revenue
675,4642 Russell Ave,Los Feliz,90027,32,88792.97
676,1146 Glendale Blvd,Echo Park,90026,9,6204.9
678,8509 South Broadway,Vermont Vista,90003,61,No Revenue
679,1711 Sunset Blvd,Echo Park,90026,14,15372
680,1036 Broxton Ave,Westwood,90024,366,922809.5
681,15216 Sunset Blvd,Pacific Palisades,90272,25,55725.4
682,318 North Breed St,Boyle Heights,90033,27,21844
683,445 West 5th St,San Pedro,90731,26,5732
684,460 West 7th St,San Pedro,90731,86,32435.05
685,2386 Malcolm Ave,Rancho Park,90064,19,26711.05
686,5063 Caspar Ave,Eagle Rock,90041,29,39189.85
687,7141 Remmet Ave,Canoga Park,91303,21,No Revenue
688,1156 Clark Dr,Crestview,90035,27,18584.5
689,8866 Pico Blvd,Crestview,90035,39,38322.15
690,12225 Ventura Blvd,Studio City,91604,393,198370.05
691,682 South Vermont Ave,Wilshire Center,90005,65,117418
692,601 South Vermont Ave,Wilshire Center,90005,57,51903.55
694,209 North Larchmont Blvd,Handcock Park,90004,34,109350
696,835 Avalon Blvd,Wilmington,90744,14,No Revenue
697,2332 Workman St,Lincoln Heighs,90031,26,No Revenue
698,2367 Prosser Ave,Century City,90064,25,24553.15
699,529 West 11th St,San Pedro,90731,40,No Revenue
700,239 West 86th Pl,Vermont Vista,90003,21,No Revenue
701,2150 Dell Ave,Venice,90291,150,324405
702,1627 North Vine St,Hollywood,90028,457,1499920.33
703,123 South Robertson Blvd,Carthay,90048,334,526461.06
704,7128 Jordan Ave,Canoga Park,91303,37,23145.85
705,21901 West Costanso St,Woodland Hills,91364,28,21955.79
707,2377 Midvale Ave,Rancho Park,90064,41,106960.25
711,3528 Garden Ave,Atwater Village,90039,34,No Revenue
712,7246 Baird Ave,Reseda,91335,34,No Revenue
713,249 North Chicago St,Boyle Heights,90033,69,47894.35
715,2371 Overland Ave,Century City,90064,27,8156.9
725,7117 Remmet Ave,Canoga Park,91303,17,No Revenue
731,200 North Venice Blvd,Venice**,90291,177,1094008.35
732,218 North Larchmont Blvd,Hancock Park,90004,167,161819.86
735,396 West 6th St,San Pedro,90731,50,13506.18
740,301 South Main St,Venice,90291,41,29780
742,1637 North Wilcox Ave,Hollywood,90028,149,484146.15
744,8463 South Vermont Ave,Vermont Knolls,90044,23,2756.45
745,6801 Hollywood Blvd,Hollywood,90028,3021,12266496.01
747,5001 North Vineland Ave,North Hollywood,91601,73,21194.05
748,11010 Santa Monica Blvd,West LA,90025,24,17264.35
749,4702 West Washington Blvd,Longwood,90016,7,No Revenue
750,4600 West Washington Blvd,Longwood,90016,22,No Revenue
751,4601 West Washington Blvd,Lafayette Square,90016,60,No Revenue
752,6265 Sylmar Ave,Van Nuys,91401,302,372926
757,900 North Broadway,Chinatown,90012,175,525
758,636 Maple Ave,Downtown,90014,140,No Revenue
759,1301 South Electric Ave,Venice,90291,66,269199
761,1608 South Pacific Ave,Venice,90291,14,38427.75
762,15314 West Dickens St,Sherman Oaks,91403,42,90998.9
763,101 North Judge John Aiso St,Little Tokyo,90012,300,627861.75
764,4318 Degnan Blvd,Leimert Park,90008,93,4999.15
766,528 West 7th St,San Pedro,90731,39,No Revenue
767,5161 North Vineland Ave,North Hollywood,91601,19,17666.1
799,14758 Ventura Blvd,Sherman Oaks,91403,20,19984.15
