"Date","Ride","Park","Injury Category","Description","Investigated"
"6/17/2008","Straight Shot","Knott's Soak City Chula Vista","back/neck pain","back pain","yes"
"7/5/2008","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","yes"
"8/10/2008","Big Thunder Mountain Railroad","Disneyland","back/neck pain","back pain","no"
"8/19/2008","Splash Island","Raging Waters","back/neck pain","back pain","yes"
"9/1/2008","Pirates of the Caribbean","Disneyland","back/neck pain","back pain","yes"
"10/3/2008","Star Tours","Disneyland","back/neck pain","back pain","yes"
"10/15/2008","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","yes"
"10/19/2008","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","no"
"11/24/2008","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","yes"
"12/29/2008","California Screamin","Disney's California Adventure","back/neck pain","back pain","no"
"3/27/2009","Splash Mountain","Disneyland","back/neck pain","back pain","yes"
"5/2/2009","Scream","Six Flags Magic Mountain","back/neck pain","back pain","no"
"9/12/2009","Timber Mountain Log Ride","Knott's Berry Farm","back/neck pain","back pain","no"
"11/17/2009","Mulholland Madness","Disney's California Adventure","back/neck pain","back pain","no"
"12/6/2009","Indiana Jones Adventure","Disneyland","back/neck pain","back pain","no"
"12/29/2009","Splash Mountain","Disneyland","back/neck pain","back pain","no"
"3/26/2010","Autopia","Disneyland","back/neck pain","back pain","yes"
"4/7/2010","Autopia","Disneyland","back/neck pain","back pain","yes"
"4/15/2010","Montezooma's Revenge","Knott's Berry Farm","back/neck pain","back pain","no"
"5/8/2010","Matterhorn Bobsleds","Disneyland","back/neck pain","back pain","yes"
"5/18/2010","California Screamin","Disney's California Adventure","back/neck pain","back pain","yes"
"6/3/2010","Montezooma's Revenge","Knott's Berry Farm","back/neck pain","back pain","yes"
"6/7/2010","Autopia","Disneyland","back/neck pain","back pain","no"
"7/13/2010","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","no"
"9/6/2010","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","yes"
"10/13/2010","Twilight Zone Tower of Terror","Disney's California Adventure","back/neck pain","back pain","yes"
"6/4/2011","Indiana Jones Adventure","Disneyland","back/neck pain","back pain","yes"
"6/7/2011","Studio Tour","Universal Studios Hollywood","back/neck pain","back pain","no"
"6/14/2011","Indiana Jones Adventure","Disneyland","back/neck pain","back pain","no"
"7/2/2011","Bermuda Triangle","Raging Waters","back/neck pain","back pain","no"
"7/22/2011","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","no"
"8/2/2011","Sunset River","Knott's Soak City Buena Park","back/neck pain","back pain","no"
"8/5/2011","Boomerang","Knott's Berry Farm","back/neck pain","back pain","no"
"9/29/2011","Silver Bullet","Knott's Berry Farm","back/neck pain","back pain","no"
"10/1/2011","Riptide","Knott's Berry Farm","back/neck pain","back pain","no"
"12/19/2011","Buzz Lightyear Astro Blaster","Disneyland","back/neck pain","back pain","no"
"1/2/2012","Boomerang","Knott's Berry Farm","back/neck pain","back pain","yes"
"1/13/2012","Twilight Zone Tower of Terror","Disney's California Adventure","back/neck pain","back pain","no"
"2/25/2012","California Screamin","Disney's California Adventure","back/neck pain","back pain","no"
"3/26/2012","California Screamin","Disney's California Adventure","back/neck pain","back pain","yes"
"6/16/2012","Pirates of the Caribbean","Disneyland","back/neck pain","back pain","no"
"6/22/2012","Ghostrider","Knott's Berry Farm","back/neck pain","back pain","no"
"6/24/2012","Matterhorn Bobsleds","Disneyland","back/neck pain","back pain","no"
"7/12/2012","Pipeline","Knott's Soak City Palm Springs","back/neck pain","back pain","yes"
"7/15/2012","Radiator Springs Racers","Disney's California Adventure","back/neck pain","back pain","no"
"10/28/2012","Montezooma's Revenge","Knott's Berry Farm","back/neck pain","back pain","yes"
"11/27/2012","Revenge Of The Mummy","Universal Studios Hollywood","back/neck pain","back pain","no"
"4/17/2010","Splash Mountain","Disneyland","back/neck pain","back pain exiting ride","yes"
"8/13/2012","Radiator Springs Racers","Disney's California Adventure","back/neck pain","back pain exiting ride","yes"
"12/14/2008","Pony Express","Knott's Berry Farm","back/neck pain","back pain from lap bar","no"
"11/3/2009","Indiana Jones Adventure","Disneyland","back/neck pain","back pain, difficulty breathing","yes"
"7/13/2011","Gremmie Lagoon","Knott's Soak City Buena Park","back/neck pain","back pain, headache","yes"
"8/9/2009","Pirates of the Caribbean","Disneyland","back/neck pain","back pain, leg pain","yes"
"5/1/2010","Goliath","Six Flags Magic Mountain","back/neck pain","back pain, ride malfunction","yes"
"6/9/2010","California Screamin","Disney's California Adventure","back/neck pain","back spasms","no"
"12/11/2010","California Screamin","Disney's California Adventure","back/neck pain","back strain, headaches","yes"
"8/16/2007","Space Mountain","Disneyland","back/neck pain","back, neck pain","no"
"8/25/2008","Space Mountain","Disneyland","back/neck pain","back, neck pain","no"
"9/8/2008","Space Mountain","Disneyland","back/neck pain","back, neck pain","no"
"6/12/2009","Ghostrider","Knott's Berry Farm","back/neck pain","back, neck pain","yes"
"8/6/2009","Space Mountain","Disneyland","back/neck pain","back, neck pain","yes"
"10/17/2009","Space Mountain","Disneyland","back/neck pain","back, neck pain","no"
"3/25/2011","Space Mountain","Disneyland","back/neck pain","back, neck pain","no"
"5/25/2011","Space Mountain","Disneyland","back/neck pain","back, neck pain","yes"
"9/7/2011","Space Mountain","Disneyland","back/neck pain","back, neck pain","no"
"10/21/2011","Indiana Jones Adventure","Disneyland","back/neck pain","back, neck pain, face drooping","no"
"10/27/2011","Ghostrider","Knott's Berry Farm","back/neck pain","back, rib pain","yes"
"6/17/2007","Studio Tour","Universal Studios Hollywood","other","battery acid sprayed on guests during Earthquake section","yes"
"6/17/2007","Studio Tour","Universal Studios Hollywood","other","battery acid sprayed on guests during Earthquake section","yes"
"6/17/2007","Studio Tour","Universal Studios Hollywood","other","battery acid sprayed on guests during Earthquake section","yes"
"6/17/2007","Studio Tour","Universal Studios Hollywood","other","battery acid sprayed on guests during Earthquake section","yes"
"6/17/2007","Studio Tour","Universal Studios Hollywood","other","battery acid sprayed on guests during Earthquake section","yes"
"12/26/2008","Finding Nemo Submarine","Disneyland","fainting/dizziness/nausea","became unresponsive","no"
"11/23/2009","Disneyland Railroad","Disneyland","fainting/dizziness/nausea","became unresponsive","yes"
"3/21/2009","Pirates of the Caribbean","Disneyland","fainting/dizziness/nausea","became unresponsive, took ""shrums"" before","no"
"8/19/2008","Tykes Trough","Knott's Soak City Chula Vista","injury to foot","big toe pain","no"
"6/29/2009","Ghostrider","Knott's Berry Farm","mouth/nose/ear injury","bit tongue","yes"
"7/4/2008","Splash Mountain","Disneyland","other","bleeding","no"
"9/2/2010","Taboo Tower","Six Flags Hurricane Harbor","other","bleeding between legs","no"
"8/20/2012","Flowrider","The Cove Jurupa Aquatic Center","injury to foot","bleeding between toes","yes"
"5/6/2007","Pacific Plunge","Pacific Park","mouth/nose/ear injury","bloody nose","yes"
"6/23/2011","Pool Slider","San Clarita Aquatic Center","eye injury","blurred vision","no"
"12/10/2010","Montezooma's Revenge","Knott's Berry Farm","other","breast implant ruptures","no"
"4/20/2008","Space Mountain","Disneyland","difficulty breathing","breathing problem","no"
"7/8/2008","Space Mountain","Disneyland","difficulty breathing","breathing problem","no"
"8/17/2008","Space Mountain","Disneyland","difficulty breathing","breathing problem","yes"
"4/4/2009","Space Mountain","Disneyland","difficulty breathing","breathing problem","no"
"6/9/2009","Space Mountain","Disneyland","difficulty breathing","breathing problem","no"
"8/31/2009","Space Mountain","Disneyland","difficulty breathing","breathing problem","no"
"8/6/2010","Space Mountain","Disneyland","difficulty breathing","breathing problem","yes"
"7/23/2012","Space Mountain","Disneyland","difficulty breathing","breathing problem","yes"
"8/21/2008","Bigfoot Rapids","Knott's Berry Farm","mouth/nose/ear injury","broke tooth","no"
"6/27/2009","Pier Patrol","Pacific Park","injury to arm","broken arm","yes"
"7/20/2012","Flowrider","The Cove Jurupa Aquatic Center","injury to arm","broken arm","no"
"9/10/2012","Woodstock's Airmail","Knott's Berry Farm","injury to arm","broken arm exiting ride","yes"
"6/16/2007","Sky Cruiser","Legoland","shoulder injury","broken collar bone","yes"
"4/7/2007","Scrambler","Pacific Park","injury to foot","broken foot","yes"
"7/10/2007","Dark Hole","Raging Waters","injury to foot","broken toe","yes"
"7/1/2011","Flowrider","The Cove Jurupa Aquatic Center","injury to foot","broken toe","no"
"12/27/2007","Conservation Carousel","San Diego Zoo's Wild Animal Park","injury to hand","broken wrist","no"
"9/13/2008","Planes","Adventure City","injury to hand","broken wrist","yes"
"5/23/2008","Abby's Sea Star Spin","Sea World","injury to arm","bruised arm","yes"
"10/5/2009","Journey to Atlantis","Sea World","injury to arm","bruised arm","no"
"8/14/2012","Space Mountain","Disneyland","other","bruised stomach from restraint","no"
"4/28/2012","Star Tours","Disneyland","injury to leg","bruised thigh","no"
"8/2/2008","Water Slide B South","Lake Gregory","head injury","bump on head","yes"
"8/18/2010","Dark Chamber","Pharaoh's Adventure Park","injury to foot","bumped ankle","no"
"7/18/2008","Tykes Trough","Knott's Soak City Chula Vista","head injury","bumped back of head","yes"
"5/28/2010","Castle Park Railroad","Castle Park","mouth/nose/ear injury","bumped cheek","yes"
"7/18/2007","Beach House West","Knott's Soak City Buena Park","head injury","bumped chin","yes"
"7/2/2008","Volcano Fantasea","Raging Waters","head injury","bumped chin","yes"
"11/22/2010","Aquazone","Legoland","head injury","bumped chin","yes"
"7/1/2009","Screamin Demon","Castle Park","injury to arm","bumped elbow on ride","yes"
"2/23/2008","Silver Bullet","Knott's Berry Farm","eye injury","bumped eyebrow exiting ride","no"
"7/4/2010","Neptune's Fury","Raging Waters","mouth/nose/ear injury","bumped face","yes"
"6/16/2007","Sunset River","Knott's Soak City Palm Springs","head injury","bumped head","yes"
"1/30/2009","Coastersaurus","Legoland","head injury","bumped head","yes"
"8/6/2009","Pacific Spin","Knott's Soak City Palm Springs","head injury","bumped head","yes"
"8/28/2009","Bazooka Bowl","Wild Rivers Waterpark","head injury","bumped head","no"
"9/11/2009","Salsa Twist","The Wave Waterpark","head injury","bumped head","yes"
"4/7/2010","Jet Stream","Six Flags Magic Mountain","head injury","bumped head","yes"
"7/5/2010","Amazon Adventure","Raging Waters","head injury","bumped head","yes"
"7/12/2010","Dark Hole","Raging Waters","head injury","bumped head","yes"
"7/17/2010","Vortex Slide 1","Raging Waters","head injury","bumped head","yes"
"8/8/2010","Bermuda Triangle","Raging Waters","head injury","bumped head","yes"
"8/18/2010","Dr. Von Dark Tunnel of Terror","Raging Waters","head injury","bumped head","yes"
"8/23/2010","Flowrider","Wave House","head injury","bumped head","yes"
"5/26/2012","Bonzai","Knott's Soak City Buena Park","head injury","bumped head","yes"
"6/1/2012","Dragons Den","Raging Waters","head injury","bumped head","no"
"6/27/2012","King Arthur's Carousel","Disneyland","head injury","bumped head","no"
"6/29/2012","Twisted Fang-Black Snake Summit","Six Flags Hurricane Harbor","head injury","bumped head","no"
"10/13/2012","Colossus","Six Flags Magic Mountain","head injury","bumped head","no"
"3/24/2012","Dragon Flyer","Castle Park","head injury","bumped head boarding ride","no"
"8/3/2007","Dragon's Tower","Castle Park","head injury","bumped head exiting ride","yes"
"7/13/2012","Merry Go Round","Knott's Berry Farm","head injury","bumped head exiting ride","no"
"11/8/2008","Waveswinger","Knott's Berry Farm","head injury","bumped head getting on ride","yes"
"7/30/2010","Grizzly River Run","Disney's California Adventure","head injury","bumped head with other passenger","yes"
"8/2/2011","Splash Island","Raging Waters","head injury","bumped head, laceration eyebrow","yes"
"8/14/2012","Boa Constrictor-Black Snake Summit","Six Flags Hurricane Harbor","head injury","bumped head, stomach","no"
"7/30/2007","Tidal Wave Bay","Knott's Soak City Buena Park","head injury","bumped heads","yes"
"7/6/2011","Pharaoh's Revenge","Pharaoh's Adventure Park","head injury","bumped heads","no"
"7/28/2011","Dragons Den","Raging Waters","head injury","bumped heads","no"
"8/6/2008","Balboa Bay","Knott's Soak City Chula Vista","head injury","bumped heads with guest","yes"
"7/9/2011","Splash Island","Raging Waters","mouth/nose/ear injury","bumped lip","yes"
"1/13/2008","Xcelerator","Knott's Berry Farm","mouth/nose/ear injury","bumped mouth on restraint","yes"
"8/13/2009","Congo River Rapids","Wild Rivers Waterpark","mouth/nose/ear injury","bumped nose","no"
"12/27/2012","Calico Mine Ride","Knott's Berry Farm","back/neck pain","bumped other guest, injured back","yes"
"8/11/2009","Ghostrider","Knott's Berry Farm","injury to knee","bumped right knee exiting ride","yes"
"7/26/2009","Neptune's Fury","Raging Waters","mouth/nose/ear injury","bumped teeth","yes"
"7/17/2009","Twilight Zone Tower of Terror","Disney's California Adventure","eye injury","burning in eye","yes"
"10/2/2010","Tilt A Whirl","Belmont Park","injury to foot","car ran over foot","yes"
"8/16/2010","Grizzly River Run","Disney's California Adventure","other","caught a cold","no"
"7/1/2008","Flow Rider","Raging Waters","injury to foot","caught foot","yes"
"6/29/2008","Coronado Express","Knott's Soak City Chula Vista","other","cervical pain","yes"
"7/3/2008","Shrek","Universal Studios Hollywood","rib/chest pain","chest discomfort","no"
"2/11/2007","Twilight Zone Tower of Terror","Disney's California Adventure","chest pain","chest pain","no"
"3/10/2007","Ghostrider","Knott's Berry Farm","chest pain","chest pain","yes"
"9/16/2007","Pirates of the Caribbean","Disneyland","chest pain","chest pain","no"
"11/24/2007","Twilight Zone Tower of Terror","Disney's California Adventure","chest pain","chest pain","no"
"12/28/2007","Big Thunder Mountain Railroad","Disneyland","chest pain","chest pain","no"
"2/2/2008","Xcelerator","Knott's Berry Farm","chest pain","chest pain","no"
"3/15/2008","Revolution","Six Flags Magic Mountain","chest pain","chest pain","yes"
"3/21/2008","Perilous Plunge","Knott's Berry Farm","chest pain","chest pain","yes"
"5/30/2008","Silver Bullet","Knott's Berry Farm","chest pain","chest pain","yes"
"5/30/2008","Jurassic Park The Ride","Universal Studios Hollywood","chest pain","chest pain","yes"
"7/23/2008","Disneyland Railroad","Disneyland","chest pain","chest pain","no"
"8/27/2008","Alice in Wonderland","Disneyland","chest pain","chest pain","no"
"10/17/2008","Toy Story Midway Mania","Disney's California Adventure","chest pain","chest pain","no"
"10/19/2008","California Screamin","Disney's California Adventure","chest pain","chest pain","no"
"4/25/2009","Matterhorn Bobsleds","Disneyland","chest pain","chest pain","yes"
"5/4/2009","Jungle Cruise","Disneyland","chest pain","chest pain","no"
"6/27/2009","Riptide","Knott's Berry Farm","chest pain","chest pain","no"
"11/11/2009","Pirates of the Caribbean","Disneyland","chest pain","chest pain","no"
"11/30/2009","Matterhorn Bobsleds","Disneyland","chest pain","chest pain","no"
"3/21/2010","Jurassic Park The Ride","Universal Studios Hollywood","chest pain","chest pain","no"
"4/8/2010","Disneyland Railroad","Disneyland","chest pain","chest pain","no"
"5/3/2010","Funtown Fire Academy","Legoland","chest pain","chest pain","no"
"8/13/2010","Maliboomer","Disney's California Adventure","chest pain","chest pain","no"
"8/26/2010","Indiana Jones Adventure","Disneyland","chest pain","chest pain","no"
"9/11/2010","Indiana Jones Adventure","Disneyland","chest pain","chest pain","no"
"9/12/2010","Pirates of the Caribbean","Disneyland","chest pain","chest pain","no"
"2/4/2011","Indiana Jones Adventure","Disneyland","chest pain","chest pain","no"
"3/18/2011","It's a Small World","Disneyland","chest pain","chest pain","no"
"4/2/2011","Riptide","Knott's Berry Farm","chest pain","chest pain","no"
"5/4/2011","Jurassic Park The Ride","Universal Studios Hollywood","chest pain","chest pain","no"
"6/20/2011","Autopia","Disneyland","chest pain","chest pain","no"
"7/20/2011","Lazy River","Lake Casitas Water Park","chest pain","chest pain","no"
"10/4/2011","Autopia","Disneyland","chest pain","chest pain","no"
"2/22/2012","Autopia","Disneyland","chest pain","chest pain","no"
"4/8/2012","Simpson's Ride","Universal Studios Hollywood","chest pain","chest pain","no"
"8/9/2012","Pirates of the Caribbean","Disneyland","chest pain","chest pain","no"
"10/2/2012","Gadget's Go Coaster","Disneyland","chest pain","chest pain","no"
"11/25/2012","Pirates of the Caribbean","Disneyland","chest pain","chest pain","no"
"12/8/2012","Alice in Wonderland","Disneyland","chest pain","chest pain","no"
"12/21/2007","Indiana Jones Adventure","Disneyland","rib/chest pain","chest pain while exiting","no"
"6/7/2007","Riptide","Knott's Berry Farm","difficulty breathing","chest pain, difficulty breathing","no"
"6/30/2008","Wipeout","Knott's Berry Farm","difficulty breathing","chest pain, difficulty breathing","yes"
"5/22/2012","Ghostrider","Knott's Berry Farm","rib/chest pain","chest pain, dizziness","no"
"5/23/2010","Snow White's Scary Adventure","Disneyland","rib/chest pain","chest pain, dizziness, shortness of breath","no"
"6/16/2008","Disneyland Railroad","Disneyland","rib/chest pain","chest pain, extremity tingling","no"
"12/31/2012","Xcelerator","Knott's Berry Farm","rib/chest pain","chest pain, fainting","no"
"6/7/2009","California Screamin","Disney's California Adventure","rib/chest pain","chest pain, nausea","no"
"8/26/2007","Mark Twain Riverboat","Disneyland","chest pain","chest pain, shortness of breath","no"
"2/25/2009","Indiana Jones Adventure","Disneyland","chest pain","chest pain, shortness of breath","no"
"7/18/2009","Haunted Mansion","Disneyland","chest pain","chest pain, shortness of breath","no"
"8/14/2009","Finding Nemo Submarine","Disneyland","chest pain","chest pain, shortness of breath","no"
"8/3/2011","Twilight Zone Tower of Terror","Disney's California Adventure","chest pain","chest pain, shortness of breath","no"
"10/22/2011","Toy Story Midway Mania","Disney's California Adventure","chest pain","chest pain, shortness of breath","no"
"7/2/2012","Sailing Ship Columbia","Disneyland","chest pain","chest pain, shortness of breath","no"
"12/23/2011","It's a Small World","Disneyland","rib/chest pain","chest pain, shortness of breath, vomiting","no"
"3/15/2007","Indiana Jones Adventure","Disneyland","chest pain","chest pains","yes"
"6/25/2007","Space Mountain","Disneyland","chest pain","chest pains","no"
"3/1/2008","Space Mountain","Disneyland","chest pain","chest pains","no"
"3/20/2009","Grizzly River Run","Disney's California Adventure","chest pain","chest pains","no"
"8/16/2009","Space Mountain","Disneyland","chest pain","chest pains","no"
"8/28/2009","Star Tours","Disneyland","chest pain","chest pains","no"
"12/10/2009","Space Mountain","Disneyland","chest pain","chest pains","no"
"1/14/2010","Space Mountain","Disneyland","chest pain","chest pains","no"
"4/4/2010","Space Mountain","Disneyland","chest pain","chest pains","no"
"4/22/2010","Big Thunder Mountain Railroad","Disneyland","chest pain","chest pains","no"
"4/25/2010","Twilight Zone Tower of Terror","Disney's California Adventure","chest pain","chest pains","no"
"5/24/2010","California Screamin","Disney's California Adventure","chest pain","chest pains","no"
"7/30/2010","Space Mountain","Disneyland","chest pain","chest pains","no"
"8/1/2010","Space Mountain","Disneyland","chest pain","chest pains","no"
"8/15/2010","Space Mountain","Disneyland","chest pain","chest pains","no"
"9/25/2010","King Arthur's Carousel","Disneyland","chest pain","chest pains","no"
"12/31/2010","Matterhorn Bobsleds","Disneyland","chest pain","chest pains","no"
"2/4/2011","Space Mountain","Disneyland","chest pain","chest pains","no"
"6/11/2011","Space Mountain","Disneyland","chest pain","chest pains","no"
"6/18/2011","California Screamin","Disney's California Adventure","chest pain","chest pains","no"
"10/11/2011","Big Thunder Mountain Railroad","Disneyland","chest pain","chest pains","no"
"4/7/2012","Green Lantern","Six Flags Magic Mountain","chest pain","chest pains","no"
"10/25/2012","Space Mountain","Disneyland","chest pain","chest pains","no"
"8/18/2012","Disneyland Monorail","Disneyland","chest pain","chest pressure","no"
"11/5/2012","Twilight Zone Tower of Terror","Disney's California Adventure","chest pain","chest pressure","no"
"8/12/2011","Mad Tea Party","Disneyland","chest pain","chest pressure, dizziness","no"
"3/12/2012","Pirates of the Caribbean","Disneyland","chest pain","chest pressure, dizziness","no"
"5/21/2010","Soarin Over California","Disney's California Adventure","rib/chest pain","chest tightness","no"
"5/17/2011","Toy Story Midway Mania","Disney's California Adventure","rib/chest pain","chest, jaw pain","no"
"3/28/2009","Ghostrider","Knott's Berry Farm","rib/chest pain","chest, rib pain","yes"
"10/27/2007","Lincoln Park Carousel","Griffith Park","other","child fell","yes"
"8/18/2007","Treasure Falls","Legoland","mouth/nose/ear injury","chipped front teeth","yes"
"8/19/2007","Tsunami","Knott's Soak City Palm Springs","mouth/nose/ear injury","chipped front teeth","yes"
"11/15/2008","Riptide","Knott's Berry Farm","mouth/nose/ear injury","chipped teeth","yes"
"7/24/2009","Timber Mountain Log Ride","Knott's Berry Farm","mouth/nose/ear injury","chipped teeth","yes"
"2/18/2007","Splash Battle","Legoland","mouth/nose/ear injury","chipped tooth","yes"
"3/11/2007","Viper","Six Flags Magic Mountain","mouth/nose/ear injury","chipped tooth","no"
"4/13/2007","Technic Coaster","Legoland","mouth/nose/ear injury","chipped tooth","yes"
"6/1/2007","Grizzly River Run","Disney's California Adventure","mouth/nose/ear injury","chipped tooth","yes"
"6/18/2007","Flash Flood #4","The Wave Waterpark","mouth/nose/ear injury","chipped tooth","yes"
"10/12/2007","Splash Mountain","Disneyland","mouth/nose/ear injury","chipped tooth","yes"
"6/28/2008","Salsa Twist","The Wave Waterpark","mouth/nose/ear injury","chipped tooth","yes"
"7/21/2008","Raging Racer","Raging Waters","mouth/nose/ear injury","chipped tooth","yes"
"7/27/2008","Haunted Mansion","Disneyland","mouth/nose/ear injury","chipped tooth","yes"
"11/10/2008","Mulholland Madness","Disney's California Adventure","mouth/nose/ear injury","chipped tooth","no"
"5/2/2009","Timber Mountain Log Ride","Knott's Berry Farm","mouth/nose/ear injury","chipped tooth","yes"
"7/9/2009","Timber Mountain Log Ride","Knott's Berry Farm","mouth/nose/ear injury","chipped tooth","yes"
"4/7/2010","Riptide","Knott's Berry Farm","mouth/nose/ear injury","chipped tooth","yes"
"7/25/2010","Slide #4","Mustang Water Slide","mouth/nose/ear injury","chipped tooth","yes"
"8/16/2010","Charlie Brown's Speedway","Knott's Berry Farm","mouth/nose/ear injury","chipped tooth","yes"
"8/22/2010","Timber Mountain Log Ride","Knott's Berry Farm","mouth/nose/ear injury","chipped tooth","yes"
"8/26/2010","Twin Chasers","Legoland Waterpark","mouth/nose/ear injury","chipped tooth","yes"
"8/30/2010","Mulholland Madness","Disney's California Adventure","mouth/nose/ear injury","chipped tooth","yes"
"12/26/2010","Funtown Fire Academy","Legoland","mouth/nose/ear injury","chipped tooth","no"
"5/19/2011","Roger Rabbit's Cartoon Spin","Disneyland","mouth/nose/ear injury","chipped tooth","no"
