"City","Population","Total healthcare contributions","Average healthcare contribution","Cost per resident","More"
"Willows",6480,0,0,0,"/city-healthcare-money/popup/Willows.html"
"Guadalupe",6518,0,0,0,"/city-healthcare-money/popup/Guadalupe.html"
"Holtville",6521,0,0,0,"/city-healthcare-money/popup/Holtville.html"
"Loomis",6706,0,0,0,"/city-healthcare-money/popup/Loomis.html"
"Firebaugh",6799,39442,7888.4,5.8011472275,"/city-healthcare-money/popup/Firebaugh.html"
"Fort Bragg",6848,54465,10893,7.9534170561,"/city-healthcare-money/popup/Fort Bragg.html"
"Winters",7060,0,0,0,"/city-healthcare-money/popup/Winters.html"
"Escalon",7145,0,0,0,"/city-healthcare-money/popup/Escalon.html"
"Mammoth Lakes",7295,66426,13285.2,9.105688828,"/city-healthcare-money/popup/Mammoth Lakes.html"
"Corning",7367,0,0,0,"/city-healthcare-money/popup/Corning.html"
"Orland",7413,0,0,0,"/city-healthcare-money/popup/Orland.html"
"Cotati",7418,3479,695.8,0.4689943381,"/city-healthcare-money/popup/Cotati.html"
"Yreka",7432,0,0,0,"/city-healthcare-money/popup/Yreka.html"
"Fairfax",7435,0,0,0,"/city-healthcare-money/popup/Fairfax.html"
"Atherton",7464,0,0,0,"/city-healthcare-money/popup/Atherton.html"
"Calimesa",7504,7500,1500,0.999466951,"/city-healthcare-money/popup/Calimesa.html"
"Sausalito",7531,30933,6186.6,4.107422653,"/city-healthcare-money/popup/Sausalito.html"
"Crescent City",7669,40344,8068.8,5.2606597992,"/city-healthcare-money/popup/Crescent City.html"
"Ione",7698,0,0,0,"/city-healthcare-money/popup/Ione.html"
"Sebastopol",7745,28037,5607.4,3.6200129116,"/city-healthcare-money/popup/Sebastopol.html"
"Woodlake",7757,0,0,0,"/city-healthcare-money/popup/Woodlake.html"
"Huron",7824,0,0,0,"/city-healthcare-money/popup/Huron.html"
"Calipatria",8111,0,0,0,"/city-healthcare-money/popup/Calipatria.html"
"Rolling Hills Estates",8118,0,0,0,"/city-healthcare-money/popup/Rolling Hills Estates.html"
"Ojai",8150,35055,7011,4.3012269939,"/city-healthcare-money/popup/Ojai.html"
"Rio Vista",8203,0,0,0,"/city-healthcare-money/popup/Rio Vista.html"
"Cloverdale",8569,48419,9683.8,5.6504843039,"/city-healthcare-money/popup/Cloverdale.html"
"Live Oak",8571,10035,1672.5,1.1708085404,"/city-healthcare-money/popup/Live Oak.html"
"Pismo Beach",8677,21297,4259.4,2.4544197303,"/city-healthcare-money/popup/Pismo Beach.html"
"Waterford",8793,0,0,0,"/city-healthcare-money/popup/Waterford.html"
"Westlake Village",8825,62309,12461.8,7.060509915,"/city-healthcare-money/popup/Westlake Village.html"
"Los Altos Hills",8890,38380,7676,4.3172103487,"/city-healthcare-money/popup/Los Altos Hills.html"
"Tiburon",8939,0,0,0,"/city-healthcare-money/popup/Tiburon.html"
"Gonzales",9007,23200,4640,2.5757743977,"/city-healthcare-money/popup/Gonzales.html"
"Taft",9119,0,0,0,"/city-healthcare-money/popup/Taft.html"
"Corte Madera",9737,1000,200,0.1027010373,"/city-healthcare-money/popup/Corte Madera.html"
"Mendota",9859,74142,14828.4,7.520235318,"/city-healthcare-money/popup/Mendota.html"
"Sonoma",9984,14198,2839.6,1.4220753205,"/city-healthcare-money/popup/Sonoma.html"
"Capitola",10078,0,0,0,"/city-healthcare-money/popup/Capitola.html"
"Emeryville",10096,22612,4522.4,2.2396988906,"/city-healthcare-money/popup/Emeryville.html"
"Shasta Lake",10273,15046,3009.2,1.4646159836,"/city-healthcare-money/popup/Shasta Lake.html"
"Placerville",10402,35921,7184.2,3.4532782157,"/city-healthcare-money/popup/Placerville.html"
"Morro Bay",10576,46680,9336,4.4137670197,"/city-healthcare-money/popup/Morro Bay.html"
"Exeter",10646,0,0,0,"/city-healthcare-money/popup/Exeter.html"
"Newman",10716,0,0,0,"/city-healthcare-money/popup/Newman.html"
"Farmersville",10753,0,0,0,"/city-healthcare-money/popup/Farmersville.html"
"Anderson",10771,0,0,0,"/city-healthcare-money/popup/Anderson.html"
"Clayton",10873,0,0,0,"/city-healthcare-money/popup/Clayton.html"
"Orange Cove",10916,53769,10753.8,4.9257053866,"/city-healthcare-money/popup/Orange Cove.html"
"Sierra Madre",11042,0,0,0,"/city-healthcare-money/popup/Sierra Madre.html"
"Canyon Lake",11143,0,0,0,"/city-healthcare-money/popup/Canyon Lake.html"
"Piedmont",11173,0,0,0,"/city-healthcare-money/popup/Piedmont.html"
"Fortuna",11345,0,0,0,"/city-healthcare-money/popup/Fortuna.html"
"Signal Hill",11389,29335,4889.1666667,2.5757309685,"/city-healthcare-money/popup/Signal Hill.html"
"Hillsborough",11390,50915,10183,4.4701492537,"/city-healthcare-money/popup/Hillsborough.html"
"Kingsburg",11413,0,0,0,"/city-healthcare-money/popup/Kingsburg.html"
"Lindsay",11665,0,0,0,"/city-healthcare-money/popup/Lindsay.html"
"Scotts Valley",11771,64934,12986.8,5.5164387053,"/city-healthcare-money/popup/Scotts Valley.html"
"Healdsburg",11800,64878,12975.6,5.4981355932,"/city-healthcare-money/popup/Healdsburg.html"
"King City",11999,0,0,0,"/city-healthcare-money/popup/King City.html"
"Los Alamitos",12201,0,0,0,"/city-healthcare-money/popup/Los Alamitos.html"
"Larkspur",12255,0,0,0,"/city-healthcare-money/popup/Larkspur.html"
"Grand Terrace",12464,12960,2592,1.0397946085,"/city-healthcare-money/popup/Grand Terrace.html"
"San Anselmo",12644,0,0,0,"/city-healthcare-money/popup/San Anselmo.html"
"Marysville",12799,0,0,0,"/city-healthcare-money/popup/Marysville.html"
"Grass Valley",12809,0,0,0,"/city-healthcare-money/popup/Grass Valley.html"
"Imperial",12985,0,0,0,"/city-healthcare-money/popup/Imperial.html"
"Half Moon Bay",13206,0,0,0,"/city-healthcare-money/popup/Half Moon Bay.html"
"Grover Beach",13278,0,0,0,"/city-healthcare-money/popup/Grover Beach.html"
"San Marino",13343,0,0,0,"/city-healthcare-money/popup/San Marino.html"
"Auburn",13489,9343,1868.6,0.6926384461,"/city-healthcare-money/popup/Auburn.html"
"Commerce",13497,45309,9061.8,3.3569682152,"/city-healthcare-money/popup/Commerce.html"
"Parlier",13536,60193,10032.166667,4.4468823877,"/city-healthcare-money/popup/Parlier.html"
"McFarland",13564,18500,3700,1.363904453,"/city-healthcare-money/popup/McFarland.html"
"Solana Beach",13600,42900,8580,3.1544117647,"/city-healthcare-money/popup/Solana Beach.html"
"Tehachapi",13636,0,0,0,"/city-healthcare-money/popup/Tehachapi.html"
"Malibu",13662,41659,8331.8,3.0492607232,"/city-healthcare-money/popup/Malibu.html"
"Red Bluff",13726,25694,5138.8,1.8719219,"/city-healthcare-money/popup/Red Bluff.html"
"Livingston",13894,0,0,0,"/city-healthcare-money/popup/Livingston.html"
"Palos Verdes Estates",13994,0,0,0,"/city-healthcare-money/popup/Palos Verdes Estates.html"
"Mill Valley",14006,0,0,0,"/city-healthcare-money/popup/Mill Valley.html"
"Kerman",14044,0,0,0,"/city-healthcare-money/popup/Kerman.html"
"Carpinteria",14376,40483,8096.6,2.8160127991,"/city-healthcare-money/popup/Carpinteria.html"
"Clearlake",14401,96900,19380,6.7286993959,"/city-healthcare-money/popup/Clearlake.html"
"Oroville",14633,98129,14018.428571,6.7060069705,"/city-healthcare-money/popup/Oroville.html"
"California City",14835,48000,9600,3.2355915066,"/city-healthcare-money/popup/California City.html"
"Ripon",15221,59232,11846.4,3.8914657381,"/city-healthcare-money/popup/Ripon.html"
"Pacific Grove",15506,0,0,0,"/city-healthcare-money/popup/Pacific Grove.html"
"Fillmore",15622,0,0,0,"/city-healthcare-money/popup/Fillmore.html"
"Ukiah",15666,18808,3761.6,1.200561726,"/city-healthcare-money/popup/Ukiah.html"
"Shafter",15818,0,0,0,"/city-healthcare-money/popup/Shafter.html"
"Hawaiian Gardens",15825,25184,5036.8,1.5914060032,"/city-healthcare-money/popup/Hawaiian Gardens.html"
"Avenal",15848,0,0,0,"/city-healthcare-money/popup/Avenal.html"
"La Palma",16187,0,0,0,"/city-healthcare-money/popup/La Palma.html"
"Moraga",16216,0,0,0,"/city-healthcare-money/popup/Moraga.html"
"Truckee",16230,0,0,0,"/city-healthcare-money/popup/Truckee.html"
"American Canyon",16521,20960,4192,1.2686883361,"/city-healthcare-money/popup/American Canyon.html"
"Arvin",16682,0,0,0,"/city-healthcare-money/popup/Arvin.html"
"Albany",16898,57595,11519,3.4083915256,"/city-healthcare-money/popup/Albany.html"
"El Segundo",16937,47322,9464.4,2.7940012989,"/city-healthcare-money/popup/El Segundo.html"
"Rancho Mirage",16938,43638,8727.6,2.5763372299,"/city-healthcare-money/popup/Rancho Mirage.html"
"Arroyo Grande",17110,63754,12750.8,3.7261250731,"/city-healthcare-money/popup/Arroyo Grande.html"
"Susanville",17409,28446,5689.2,1.6339824229,"/city-healthcare-money/popup/Susanville.html"
"Artesia",17488,28356,4726,1.6214547118,"/city-healthcare-money/popup/Artesia.html"
"Greenfield",17512,0,0,0,"/city-healthcare-money/popup/Greenfield.html"
"Dixon",17535,0,0,0,"/city-healthcare-money/popup/Dixon.html"
"Arcata",17608,38370,7674,2.1791231259,"/city-healthcare-money/popup/Arcata.html"
"Lathrop",17631,0,0,0,"/city-healthcare-money/popup/Lathrop.html"
"Orinda",17687,0,0,0,"/city-healthcare-money/popup/Orinda.html"
"Santa Fe Springs",17721,34935,5822.5,1.9713898764,"/city-healthcare-money/popup/Santa Fe Springs.html"
"Laguna Woods",18453,0,0,0,"/city-healthcare-money/popup/Laguna Woods.html"
"Chowchilla",19034,0,0,0,"/city-healthcare-money/popup/Chowchilla.html"
"Coalinga",19093,43787,8757.4,2.2933535851,"/city-healthcare-money/popup/Coalinga.html"
"Marina",19224,14853,2970.6,0.772627965,"/city-healthcare-money/popup/Marina.html"
"Pinole",19400,17188,2864.6666667,0.8859793814,"/city-healthcare-money/popup/Pinole.html"
"Hermosa Beach",19417,47000,9400,2.4205593037,"/city-healthcare-money/popup/Hermosa Beach.html"
"Oakdale",19558,0,0,0,"/city-healthcare-money/popup/Oakdale.html"
"Lomita",20910,0,0,0,"/city-healthcare-money/popup/Lomita.html"
"Patterson",21116,0,0,0,"/city-healthcare-money/popup/Patterson.html"
"La Canada Flintridge",21139,9516,1903.2,0.4501632054,"/city-healthcare-money/popup/La Canada Flintridge.html"
"Dinuba",21204,0,0,0,"/city-healthcare-money/popup/Dinuba.html"
"Yucca Valley",21208,44350,7391.6666667,2.091192003,"/city-healthcare-money/popup/Yucca Valley.html"
"Blythe",21346,46528,9305.6,2.1797057997,"/city-healthcare-money/popup/Blythe.html"
"Millbrae",21531,49362,9872.4,2.2926013655,"/city-healthcare-money/popup/Millbrae.html"
"Riverbank",21753,0,0,0,"/city-healthcare-money/popup/Riverbank.html"
"Port Hueneme",22152,33008,6601.6,1.4900686168,"/city-healthcare-money/popup/Port Hueneme.html"
"South El Monte",22529,54687,10937.4,2.4274046784,"/city-healthcare-money/popup/South El Monte.html"
"Loma Linda",22585,34080,6816,1.508966128,"/city-healthcare-money/popup/Loma Linda.html"
"Duarte",23003,28496,5699.2,1.2387949398,"/city-healthcare-money/popup/Duarte.html"
"Coronado",23158,52800,10560,2.2799896364,"/city-healthcare-money/popup/Coronado.html"
"Agoura Hills",23250,0,0,0,"/city-healthcare-money/popup/Agoura Hills.html"
"Selma",23267,33873,6774.6,1.4558387416,"/city-healthcare-money/popup/Selma.html"
"El Cerrito",23461,0,0,0,"/city-healthcare-money/popup/El Cerrito.html"
"Calabasas",23645,0,0,0,"/city-healthcare-money/popup/Calabasas.html"
"South Lake Tahoe",23966,64041,12808.2,2.6721605608,"/city-healthcare-money/popup/South Lake Tahoe.html"
"Lafayette",24106,0,0,0,"/city-healthcare-money/popup/Lafayette.html"
"Galt",24145,42393,8478.6,1.7557672396,"/city-healthcare-money/popup/Galt.html"
"Barstow",24174,18471,3694.2,0.764085381,"/city-healthcare-money/popup/Barstow.html"
"Hercules",24499,19723,3944.6,0.8050532675,"/city-healthcare-money/popup/Hercules.html"
"Lemoore",24761,9968,1993.6,0.4025685554,"/city-healthcare-money/popup/Lemoore.html"
"Laguna Beach",25175,0,0,0,"/city-healthcare-money/popup/Laguna Beach.html"
"San Fernando",25198,43946,8789.2,1.7440273038,"/city-healthcare-money/popup/San Fernando.html"
"Sanger",25379,12346,2469.2,0.4864651878,"/city-healthcare-money/popup/Sanger.html"
"Wasco",25442,26985,5397,1.0606477478,"/city-healthcare-money/popup/Wasco.html"
"Reedley",25687,0,0,0,"/city-healthcare-money/popup/Reedley.html"
"South Pasadena",25737,0,0,0,"/city-healthcare-money/popup/South Pasadena.html"
"Lemon Grove",25748,33600,6720,1.3049557247,"/city-healthcare-money/popup/Lemon Grove.html"
"Cudahy",25781,56121,11224.2,2.1768356542,"/city-healthcare-money/popup/Cudahy.html"
"Corcoran",25863,0,0,0,"/city-healthcare-money/popup/Corcoran.html"
"Seal Beach",25881,0,0,0,"/city-healthcare-money/popup/Seal Beach.html"
"Eureka",25994,18212,3035.3333333,0.7006232207,"/city-healthcare-money/popup/Eureka.html"
"Belmont",26243,10488,2097.6,0.3996494303,"/city-healthcare-money/popup/Belmont.html"
"Paradise",26276,0,0,0,"/city-healthcare-money/popup/Paradise.html"
"Desert Hot Springs",26584,61200,12240,2.3021366235,"/city-healthcare-money/popup/Desert Hot Springs.html"
"Windsor",26714,14025,2805,0.525005615,"/city-healthcare-money/popup/Windsor.html"
"Brawley",26976,34808,6961.6,1.2903321471,"/city-healthcare-money/popup/Brawley.html"
"Norco",27189,18502,3700.4,0.6804957887,"/city-healthcare-money/popup/Norco.html"
"Atwater",27281,990,198,0.0362889923,"/city-healthcare-money/popup/Atwater.html"
"Benicia",27912,58845,11769,2.1082330181,"/city-healthcare-money/popup/Benicia.html"
"Soledad",28016,0,0,0,"/city-healthcare-money/popup/Soledad.html"
"Adelanto",28221,9335,1867,0.3307820417,"/city-healthcare-money/popup/Adelanto.html"
"Imperial Beach",28351,21464,4292.8,0.757080879,"/city-healthcare-money/popup/Imperial Beach.html"
"Ridgecrest",28362,2490,498,0.0877935265,"/city-healthcare-money/popup/Ridgecrest.html"
"Los Altos",28457,34367,6873.4,1.2076817655,"/city-healthcare-money/popup/Los Altos.html"
"Atascadero",28488,0,0,0,"/city-healthcare-money/popup/Atascadero.html"
"Banning",28551,36956,7391.2,1.2943854856,"/city-healthcare-money/popup/Banning.html"
"Suisun City",28785,36920,7384,1.2826124718,"/city-healthcare-money/popup/Suisun City.html"
"San Carlos",28829,13399,2679.8,0.4647750529,"/city-healthcare-money/popup/San Carlos.html"
"Burlingame",29050,62278,12455.6,2.1438209983,"/city-healthcare-money/popup/Burlingame.html"
"Monterey",29187,60796,12159.2,2.0829821496,"/city-healthcare-money/popup/Monterey.html"
"Santa Paula",29697,56460,11292,1.9012021416,"/city-healthcare-money/popup/Santa Paula.html"
"Maywood",29874,43951,8790.2,1.4712124255,"/city-healthcare-money/popup/Maywood.html"
"Paso Robles",30004,51264,10252.8,1.7085721904,"/city-healthcare-money/popup/Paso Robles.html"
"Goleta",30404,21736,4347.2,0.7149059334,"/city-healthcare-money/popup/Goleta.html"
"Foster City",30421,0,0,0,"/city-healthcare-money/popup/Foster City.html"
"Los Gatos",30495,26282,5256.4,0.8618462043,"/city-healthcare-money/popup/Los Gatos.html"
"Twentynine Palms",30795,2793,558.6,0.0906965416,"/city-healthcare-money/popup/Twentynine Palms.html"
"Wildomar",31374,59573,11914.6,1.8988015554,"/city-healthcare-money/popup/Wildomar.html"
"Saratoga",31679,0,0,0,"/city-healthcare-money/popup/Saratoga.html"
"San Pablo",31834,16236,3247.2,0.5100207326,"/city-healthcare-money/popup/San Pablo.html"
"Menlo Park",31858,95008,19001.6,2.9822336619,"/city-healthcare-money/popup/Menlo Park.html"
"Walnut",32366,42000,8400,1.2976580362,"/city-healthcare-money/popup/Walnut.html"
"Beaumont",32448,14899,2979.8,0.4591654339,"/city-healthcare-money/popup/Beaumont.html"
"East Palo Alto",33164,0,0,0,"/city-healthcare-money/popup/East Palo Alto.html"
"Laguna Hills",33392,121570,24314,3.6406923814,"/city-healthcare-money/popup/Laguna Hills.html"
"Lawndale",33469,7222,1444.4,0.2157817682,"/city-healthcare-money/popup/Lawndale.html"
"Pleasant Hill",33576,8187,1637.4,0.2438348821,"/city-healthcare-money/popup/Pleasant Hill.html"
"La Verne",33861,26217,5243.4,0.774253566,"/city-healthcare-money/popup/La Verne.html"
"Seaside",34175,999,166.5,0.0292318947,"/city-healthcare-money/popup/Seaside.html"
"Oakley",34500,0,0,0,"/city-healthcare-money/popup/Oakley.html"
"Temple City",35615,1769,353.8,0.0496700828,"/city-healthcare-money/popup/Temple City.html"
"Beverly Hills",35953,77768,15553.6,2.1630461992,"/city-healthcare-money/popup/Beverly Hills.html"
"Los Banos",36076,50320,10064,1.3948331301,"/city-healthcare-money/popup/Los Banos.html"
"Martinez",36378,37868,7573.6,1.0409588213,"/city-healthcare-money/popup/Martinez.html"
"San Jacinto",36521,43634,8726.8,1.194764656,"/city-healthcare-money/popup/San Jacinto.html"
"Manhattan Beach",36583,14549,2909.8,0.3976983845,"/city-healthcare-money/popup/Manhattan Beach.html"
"San Dimas",36744,969,193.8,0.0263716525,"/city-healthcare-money/popup/San Dimas.html"
"San Juan Capistrano",36827,50082,10016.4,1.3599261411,"/city-healthcare-money/popup/San Juan Capistrano.html"
"Montclair",36905,4875,975,0.132095922,"/city-healthcare-money/popup/Montclair.html"
"Hollister",36995,37385,7477,1.0105419651,"/city-healthcare-money/popup/Hollister.html"
"Dana Point",37037,0,0,0,"/city-healthcare-money/popup/Dana Point.html"
"Moorpark",37051,42179,7029.8333333,1.1384038218,"/city-healthcare-money/popup/Moorpark.html"
"West Hollywood",37440,26898,5379.6,0.7184294872,"/city-healthcare-money/popup/West Hollywood.html"
"Claremont",37660,13710,2742,0.3640467339,"/city-healthcare-money/popup/Claremont.html"
"Bell",38613,45038,9007.6,1.1663947375,"/city-healthcare-money/popup/Bell.html"
"Calexico",39380,88560,17712,2.248857288,"/city-healthcare-money/popup/Calexico.html"
"Monrovia",39384,28683,5736.6,0.7282906764,"/city-healthcare-money/popup/Monrovia.html"
"Stanton",39432,0,0,0,"/city-healthcare-money/popup/Stanton.html"
"Morgan Hill",39813,33384,6676.8,0.8385200814,"/city-healthcare-money/popup/Morgan Hill.html"
"Pacifica",39984,14132,2826.4,0.3534413766,"/city-healthcare-money/popup/Pacifica.html"
"Brea",40126,23879,4775.8,0.5951004336,"/city-healthcare-money/popup/Brea.html"
"Campbell",40415,4337,867.4,0.1073116417,"/city-healthcare-money/popup/Campbell.html"
"Lincoln",40502,34142,6828.4,0.8429707175,"/city-healthcare-money/popup/Lincoln.html"
"Culver City",40507,55308,11061.6,1.3653936357,"/city-healthcare-money/popup/Culver City.html"
"Coachella",41043,32535,6507,0.7927052116,"/city-healthcare-money/popup/Coachella.html"
"Rancho Palos Verdes",42642,39416,7883.2,0.924346888,"/city-healthcare-money/popup/Rancho Palos Verdes.html"
"San Gabriel",42673,75258,12543,1.763597591,"/city-healthcare-money/popup/San Gabriel.html"
"Lompoc",42801,21291,3548.5,0.4974416486,"/city-healthcare-money/popup/Lompoc.html"
"Ceres",42888,66051,13210.2,1.5400811416,"/city-healthcare-money/popup/Ceres.html"
"Danville",43080,0,0,0,"/city-healthcare-money/popup/Danville.html"
"Rohnert Park",43081,27673,5534.6,0.6423481349,"/city-healthcare-money/popup/Rohnert Park.html"
"La Puente",43105,31575,6315,0.7325136295,"/city-healthcare-money/popup/La Puente.html"
"San Bruno",43798,27553,5510.6,0.6290926526,"/city-healthcare-money/popup/San Bruno.html"
"La Quinta",43830,57596,11519.2,1.3140771161,"/city-healthcare-money/popup/La Quinta.html"
"Newark",44064,0,0,0,"/city-healthcare-money/popup/Newark.html"
"El Centro",44303,30433,6086.6,0.6869286504,"/city-healthcare-money/popup/El Centro.html"
"San Luis Obispo",44829,34700,6940,0.7740525107,"/city-healthcare-money/popup/San Luis Obispo.html"
"Aliso Viejo",45634,2198,439.6,0.0481658413,"/city-healthcare-money/popup/Aliso Viejo.html"
"Bell Gardens",46614,59615,11923,1.2789076243,"/city-healthcare-money/popup/Bell Gardens.html"
"Palm Springs",47653,67100,13420,1.4080960275,"/city-healthcare-money/popup/Palm Springs.html"
"West Sacramento",47839,15144,3028.8,0.316561801,"/city-healthcare-money/popup/West Sacramento.html"
"Dublin",47953,21850,4370,0.455654495,"/city-healthcare-money/popup/Dublin.html"
"Azusa",48755,78060,15612,1.6010665573,"/city-healthcare-money/popup/Azusa.html"
"Covina",49360,0,0,0,"/city-healthcare-money/popup/Covina.html"
"Cypress",49586,33308,6661.6,0.671721857,"/city-healthcare-money/popup/Cypress.html"
"Rancho Santa Margarita",49643,35424,7084.8,0.713574925,"/city-healthcare-money/popup/Rancho Santa Margarita.html"
"La Mirada",49761,89391,17878.2,1.7964068246,"/city-healthcare-money/popup/La Mirada.html"
"Lake Elsinore",50324,63614,12722.8,1.2640887052,"/city-healthcare-money/popup/Lake Elsinore.html"
"Yucaipa",51233,0,0,0,"/city-healthcare-money/popup/Yucaipa.html"
"Poway",51322,41021,6836.8333333,0.7992868555,"/city-healthcare-money/popup/Poway.html"
"Gilroy",51505,49222,7031.7142857,0.9556742064,"/city-healthcare-money/popup/Gilroy.html"
"Palm Desert",51570,59669,11933.8,1.1570486717,"/city-healthcare-money/popup/Palm Desert.html"
"Colton",51599,83160,11880,1.6116591407,"/city-healthcare-money/popup/Colton.html"
"Placentia",51869,34774,6954.8,0.6704197112,"/city-healthcare-money/popup/Placentia.html"
"Watsonville",51916,0,0,0,"/city-healthcare-money/popup/Watsonville.html"
"Brentwood",51950,48521,9704.2,0.9339942252,"/city-healthcare-money/popup/Brentwood.html"
"Porterville",51975,0,0,0,"/city-healthcare-money/popup/Porterville.html"
"Glendora",52281,31092,6218.4,0.594709359,"/city-healthcare-money/popup/Glendora.html"
"Highland",52289,49500,9900,0.9466618218,"/city-healthcare-money/popup/Highland.html"
"Cathedral City",52508,49571,9914.2,0.9440656662,"/city-healthcare-money/popup/Cathedral City.html"
