Date,Time,Date and time,Timestamp,Address,Zip,Type,Initially linked to arson probe,Latitude,Longitude,Counts charged to Burkhart,Description
12/31/2011,1:00 AM,12/31/2011 1:00:00,"Sat, 31 Dec 2011 09:00:00 -0000",2800 San Fernando Road,91504,Structure,n,34.1999942,-118.3401226,,
12/31/2011,1:36 AM,12/31/2011 1:36:00,"Sat, 31 Dec 2011 09:36:00 -0000",11555 Riverside Drive,91602,Structure,y,34.157948,-118.384053,,
12/31/2011,1:43 AM,12/31/2011 1:43:00,"Sat, 31 Dec 2011 09:43:00 -0000",5300 Irvine Ave.,91601,Vehicle,n,34.1667136,-118.3855522,,
12/31/2011,1:53 AM,12/31/2011 1:53:00,"Sat, 31 Dec 2011 09:53:00 -0000",11689 Burbank Blvd.,91601,Structure,y,34.172468,-118.387527,,
12/31/2011,2:20 AM,12/31/2011 2:20:00,"Sat, 31 Dec 2011 10:20:00 -0000",2100 Rose St.,91505,Structure,n,34.1867639,-118.356168,,
12/31/2011,2:25 AM,12/31/2011 2:25:00,"Sat, 31 Dec 2011 10:25:00 -0000",6652 Cleon St.,91606,Vehicle,y,34.191879,-118.367805,,
12/31/2011,2:36 AM,12/31/2011 2:36:00,"Sat, 31 Dec 2011 10:36:00 -0000",7429 Kraft Ave.,91605,Vehicle,y,34.205663,-118.380464,,
12/31/2011,2:40 AM,12/31/2011 2:40:00,"Sat, 31 Dec 2011 10:40:00 -0000",10749 New Haven St,91352,Structure,y,34.226754,-118.365475,,
12/31/2011,2:54 AM,12/31/2011 2:54:00,"Sat, 31 Dec 2011 10:54:00 -0000",10423 Tuxford St.,91352,Structure,y,34.2357889,-118.358275,,
12/31/2011,3:25 AM,12/31/2011 3:25:00,"Sat, 31 Dec 2011 11:25:00 -0000",12415 W Stagg St.,91605,Vehicle,y,34.212399,-118.403526,,
12/31/2011,3:51 AM,12/31/2011 3:51:00,"Sat, 31 Dec 2011 11:51:00 -0000",5950 N Fulcher Ave.,91601,Vehicle,y,34.179137,-118.372898,,
12/31/2011,4:18 AM,12/31/2011 4:18:00,"Sat, 31 Dec 2011 12:18:00 -0000",123 S. Hayworth Ave.,90048,Structure,y,34.0734039,-118.362932,,
12/31/2011,4:25 AM,12/31/2011 4:25:00,"Sat, 31 Dec 2011 12:25:00 -0000",134 S. Harper Ave.,90048,Vehicle,y,34.0731457,-118.368944,,
12/31/2011,4:27 AM,12/31/2011 4:27:00,"Sat, 31 Dec 2011 12:27:00 -0000",100 N. Kings Road,90048,Structure,y,34.0744538,-118.3721082,,
12/31/2011,5:19 AM,12/31/2011 5:19:00,"Sat, 31 Dec 2011 13:19:00 -0000",7875 Melrose Ave.,90048,Not reported,n,34.080715,-118.3896326,,
12/31/2011,5:45 AM,12/31/2011 5:45:00,"Sat, 31 Dec 2011 13:45:00 -0000",10131 S. Buford Ave.,90304,Structure,n,33.9444468,-118.3635586,,
12/31/2011,3:23 PM,12/31/2011 15:23:00,"Sat, 31 Dec 2011 23:23:00 -0000",7500 Cleon St.,91352,Vehicle,y,34.2067845,-118.3681189,,
12/31/2011,4:25 PM,12/31/2011 16:25:00,"Sun, 01 Jan 2012 00:25:00 -0000",9300 Cayuga Ave.,91352,Vehicle,y,34.238553,-118.400092,,
12/31/2011,3:06 PM,12/31/2011 15:06:00,"Sat, 31 Dec 2011 23:06:00 -0000",12070 W. Woodbridge,91604,Vehicle,y,34.14833,-118.396131,,
12/31/2011,5:49 PM,12/31/2011 17:49:00,"Sun, 01 Jan 2012 01:49:00 -0000",1301 N. Mansfield Avenue,90028,Vehicle,y,34.094563,-118.340765,,
12/31/2011,5:55 PM,12/31/2011 17:55:00,"Sun, 01 Jan 2012 01:55:00 -0000",1312 N. Citrus Ave.,90028,Vehicle,y,34.0948395,-118.3396632,,
12/31/2011,6:52 PM,12/31/2011 18:52:00,"Sun, 01 Jan 2012 02:52:00 -0000",7100 Santa Monica Blvd.,90046,Vehicle,y,34.0905707,-118.3445364,1,1 count of arson of property. Hertz Rent-a-Car.
12/31/2011,7:09 PM,12/31/2011 19:09:00,"Sun, 01 Jan 2012 03:09:00 -0000",N. Highland Ave. & Hollywood Blvd.,90028,Vehicle,y,34.101545,-118.3386871,,
12/31/2011,7:09 PM,12/31/2011 19:09:00,"Sun, 01 Jan 2012 03:09:00 -0000",7162 W. Hawthorn Ave.,90046,Vehicle,y,34.099514,-118.346086,,
12/31/2011,7:24 PM,12/31/2011 19:24:00,"Sun, 01 Jan 2012 03:24:00 -0000",1237 N. Mansfield Ave.,90038,Vehicle,y,34.093672,-118.34079,,
12/31/2011,8:32 PM,12/31/2011 20:32:00,"Sun, 01 Jan 2012 04:32:00 -0000",1037 N. Sweetzer Ave.,90069,Vehicle,y,34.0899347,-118.3703065,,
1/1/2012,3:41 AM,1/1/2012 3:41:00,"Sun, 01 Jan 2012 11:41:00 -0000",17900 Roscoe Blvd.,91325,Structure,n,34.22061,-118.523161,,
1/2/2012,1:13 AM,1/2/2012 1:13:00,"Mon, 02 Jan 2012 09:13:00 -0000",1710 Laurel Canyon Blvd.,90046,Structure,y,34.10223,-118.365182,2,2 counts of arson of inhabited structures. 
1/2/2012,1:28 AM,1/2/2012 1:28:00,"Mon, 02 Jan 2012 09:28:00 -0000",8544 Eastwood Road,90046,Structure,y,34.117601,-118.382561,,
1/2/2012,1:39 AM,1/2/2012 1:39:00,"Mon, 02 Jan 2012 09:39:00 -0000",4224 N. Sunnyslope Ave.,91423,Vehicle,y,34.1516529,-118.4268578,,
1/2/2012,1:46 AM,1/2/2012 1:46:00,"Mon, 02 Jan 2012 09:46:00 -0000",13434 W. Moorpark St.,91423,Structure,y,34.150066,-118.426106,,
1/2/2012,1:58 AM,1/2/2012 1:58:00,"Mon, 02 Jan 2012 09:58:00 -0000",14620 W. Magnolia Blvd.,91403,Structure,y,34.164549,-118.451808,7,7 counts of arson of inhabited structures. Location updated from 14620 W. Magnolia Blvd.
1/2/2012,2:09 AM,1/2/2012 2:09:00,"Mon, 02 Jan 2012 10:09:00 -0000",4936 N. Hazeltine Ave.,91423,Structure,y,34.160539,-118.439641,3,3 counts of arson of inhabited structures. Location updated from 4936 N. Hazeltine Ave.
1/2/2012,2:09 AM,1/2/2012 2:09:00,"Mon, 02 Jan 2012 10:09:00 -0000",4459 N. Woodman Ave.,91423,Structure,y,34.1586427,-118.4314903,,
1/2/2012,2:15 AM,1/2/2012 2:15:00,"Mon, 02 Jan 2012 10:15:00 -0000",15000 W. Moorpark St.,91403,Structure,y,34.153429,-118.459867,3,3 counts of arson of inhabited structures. 
1/2/2012,2:32 AM,1/2/2012 2:32:00,"Mon, 02 Jan 2012 10:32:00 -0000",11309 Dona Isabel Drive,91604,Structure,y,34.127074,-118.377209,,
1/2/2012,2:50 AM,1/2/2012 2:50:00,"Mon, 02 Jan 2012 10:50:00 -0000",1100 N. La Cienega Blvd.,90069,Structure,y,34.0908217,-118.3758522,1,1 count of arson of inhabited structures. Location updates from 1100 N. La Cienega Blvd. Fire type updated from Structure.
1/2/2012,2:50 AM,1/2/2012 2:50:00,"Mon, 02 Jan 2012 10:50:00 -0000",529 N. Alfred St.,90048,Structure,y,34.080969,-118.375637,5,
