Name,Hometown,Party,Endorsement,Reasoning,Attending the convention
Rep. Ted Lieu,Torrence,D,Clinton,"Lieu is a Lt. Col. in the U.S. Air Force Reserves. He wrote praise on Clinton's website for her bipartisan work as senator to expand veterans' benefits. ""On this campaign she has laid out a comprehensive plan to enhance support for our veterans, including a commitment to fight any efforts to the weaken the Post-9/11 G.I. Bill.""
",Yes
Rep. Zoe Lofgren,San Jose,D,Clinton,"""I am proud to endorse Hillary Clinton, a strong advocate for immigration reform,"" Lofgren wrote on Facebook.",Yes
Rep. Doris Matsui,Sacramento,D,Clinton,"Worked in the Clinton White House: ""She was remarkable in her commitment and her attitude about those issues, which really drove her. Her head and her heart were always there.""",Yes
Rep. Grace F. Napolitano,Norwalk,D,Clinton,"Has attended multiple Clinton fundraisers, endorsed her on Twitter",Yes
Rep. Scott Peters,San Diego,D,Clinton,"""She will fight for voting rights for all Americans, to fix our broken immigration system, and to make sure everyone has a fair shot and an opportunity to earn a better life,"" he wrote on Facebook.
",Yes
Rep. Lucille Roybal-Allard ,Downey,D,Clinton,Roybal-Allard endorsed Clinton's 2008 race and has held several campaign events for her in 2016.,Yes
Rep. Linda T. Sanchez,Whittier,D,Clinton,"Sanchez endorsed Clinton in an Op-Ed in La Opinion, writing, ""We need a president who will never stop fighting for families like these, and I believe with all my heart that president should and will be Hillary Clinton.""",Yes
Rep. Adam B. Schiff,Burbank,D,Clinton,"""Proud to support such a brilliant and experienced public servant; with all the national security challenges we face, we couldn't have a more capable Commander-in-Chief than Secretary Clinton,"" Schiff said on Facebook.""Proud to support such a brilliant and experienced public servant; with all the national security challenges we face, we couldn't have a more capable Commander-in-Chief than Secretary Clinton,"" Schiff wrote on Facebook.
",Yes
Rep. Brad Sherman,Sherman Oaks,D,Clinton,"""I am proud to endorse Hillary Clinton, who is committed to working for American families,"" he wrote on Facebook.",Yes
Rep. Jackie Speier,Hillsborough,D,Clinton,Longtime Clinton supporter who has hosted fundraisers for her.,Yes
Rep. Eric Swalwell ,Dublin,D,Clinton,"Was the only member of Congress to back former Maryland Gov. Martin O'Malley. ""Many in the campaign knew of [my] personal friendship with Gov. O'Malley,"" Swalwell said. ""I really admire Secretary Clinton and will do everything I can.""",Yes
Rep. Mark Takano,Riverside,D,Clinton,"""Hillary is the right candidate to grow our economy, help our families, and keep America safe.""",Yes
Rep. Mike Thompson,St. Helena,D,Clinton,"""She put forward a comprehensive plan of commonsense steps that would help keep guns from criminals, domestic abusers and the dangerously mentally ill. Her plan does two important things: it respects the Second Amendment Rights of law-abiding gun owners like me, and it keeps guns away from people we all agree shouldn’t have them,"" he wrote on Facebook.
",Yes
Rep. Juan Vargas,San Diego,D,Clinton,"""She has been a lifelong champion of equal rights and the underserved. Hillary Clinton is the only candidate with the necessary experience to tackle the major issues facing our nation and preserve President Obama’s legacy.""",Yes
Rep. Maxine Waters,Los Angeles,D,Clinton,Waters endorsed Clinton in 2008 and has appeared at several campaign events with her this cycle.,Yes
Rep. Barbara Lee,Oakland,D,Clinton,"""After much discussion and close collaboration between the campaigns, I am confident that Hillary Clinton will unite the party around the progressive issues outlined in the platform.""",Yes
Rep. Alan Lowenthal,Long Beach,D,Clinton,"""I wanted to let the people decide. Hillary won California, she won the 47th and I know she’s going to be our candidate and I’m totally behind her.”",Yes
House Minority Leader Nancy Pelosi,San Francisco,D,Clinton,"Pelosi waited to endorse until after she voted in California's primary. ""It's fabulous that we would have a woman president, and I believe she will walk into that Oval Office – one of the best prepared people to do so in our country's history.  However, it's because she is the best, not because she's a woman,"" she said on Good Morning America.",Yes
Rep. Darrell Issa,Vista,R,Trump,"Originally endorsed Rubio. ""Hillary Clinton makes it clear she's running for Barack Obama's third term in the White House with nothing but a different name on the door. That makes our choice all the more obvious.""",Yes
Rep. Tom McClintock,Elk Grove,R,Trump,"""I'd rather have somebody who I’m not entirely sure would do the right thing as opposed to someone like Hillary Clinton who I'm assured would do the wrong thing.""",Yes
Rep. Mimi Walters,Irvine,R,Trump,First supported former Florida Gov. Jeb Bush and then Florida Sen. Marco Rubio,Yes
Rep. Ken Calvert,Corona,R,Trump,"""Donald represents the populist wing of the Republican Party. Donald is a disruptor and Washington certainly needs that,"" he said in a statement from his campaign.
",Yes
Rep. Jeff Denham,Turlock,R,None,"""I will be supporting the Republican nominee,"" Denham tweeted.",Yes
House Majority Kevin McCarthy,Bakersfield,R,Trump,McCarthy has said he will back the eventual nominee.,Yes
Rep. Devin Nunes,Tulare,R,None,Nunes said as chairman of the House Intelligence Committee he stays neutral because he has to brief the nominees. He said he will endorse the nominee at the convention.,Yes
Rep. Dana Rohrabacher,Costa Mesa,R,None,Initially backed Texas Sen. Ted Cruz. Rohrabacher's staff said he will support the nominee.,Yes 
