Seismic priority*,School,Complex,Bldg use,Structure description,Year built,2007 est. construction costs,Current status
3,Kennedy Senior High,Kennedy,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$995,274 ",NA
3,Kennedy Senior High,Kennedy,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$139,686 ",NA
3,Kennedy Senior High,Kennedy,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$174,626 ",NA
3,Kennedy Senior High,Kennedy,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$259,649 ",NA
3,Kennedy Senior High,Kennedy,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$176,034 ",NA
3,Kennedy Senior High,Kennedy,Manual Arts,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$1,736,042 ",NA
3,Kennedy Senior High,Kennedy,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1971,"$2,926,648 ",NA
4,Langdon Elementary,Monroe,Eating Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1969,"$127,359 ",NA
4,Lockhurst Elementary,El Camino Real,Eating Facility,Steel cantilever columns with wood roofs,1962,"$233,401 ",NA
4,Melvin Elementary,Cleveland,Eating Facility,Mixed construction containing a combination of two or more of the other structure types defined,1954,"$67,038 ",NA
4,Monroe Senior High,Monroe,Classroom/Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1958,"$1,217,582 ",NA
4,Monroe Senior High,Monroe,Manual Arts,Concrete shear wall with flexible floor and roof diaphragms,1958,"$1,619,678 ",In Design
4,Monroe Senior High,Monroe,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1958,"$2,532,132 ",NA
4,Mulholland Middle School,Birmingham,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1963,"$525,074 ",NA
4,Mulholland Middle School,Birmingham,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1961,"$1,630,801 ",NA
4,Mulholland Middle School,Birmingham,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1961,"$1,770,910 ",NA
4,Noble Elementary,Monroe,Eating Facility,Steel cantilever columns with wood roofs,1955,"$83,982 ",NA
4,Northridge Middle School,Cleveland,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1954,"$1,154,284 ",NA
4,Northridge Middle School,Cleveland,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1954,"$1,462,757 ",NA
4,Parkman Middle School,Taft,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1959,"$2,394,173 ",NA
4,Parthenia Elementary,Monroe,Eating Facility,Steel cantilever columns with wood roofs,1968,"$83,982 ",NA
3,Porter Middle School,Kennedy,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1958,"$1,060,103 ",NA
3,Porter Middle School,Kennedy,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1958,"$1,589,214 ",NA
3,Porter Middle School,Kennedy,Library,Concrete shear wall with flexible floor and roof diaphragms,1958,"$360,478 ",NA
4,Portola Middle School,Reseda,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1960,"$1,236,892 ",NA
4,Portola Middle School,Reseda,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1960,"$1,643,868 ",NA
3,Ranchito Elementary,Monroe,Eating Facility,Steel cantilever columns with wood roofs,1953,"$69,285 ",NA
3,Ranchito Elementary,Monroe,Eating Facility,Steel cantilever columns with wood roofs,1953,"$83,982 ",NA
4,Reseda Senior High,Reseda,Library,Concrete shear wall with flexible floor and roof diaphragms,1955,"$355,808 ",NA
4,Reseda Senior High,Reseda,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1955,"$837,026 ",NA
4,Reseda Senior High,Reseda,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,971,024 ",NA
4,Reseda Senior High,Reseda,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1955,"$992,832 ",NA
4,Reseda Senior High,Reseda,Cafeteria,Concrete shear wall with flexible floor and roof diaphragms,1955,"$713,358 ",NA
4,Reseda Senior High,Reseda,,Concrete shear wall with flexible floor and roof diaphragms,1955,"$653,406 ",NA
4,Reseda Senior High,Reseda,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,668,615 ",NA
4,Reseda Senior High,Reseda,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1955,"$418,966 ",NA
3,Sepulveda Middle School,Monroe,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1959,"$452,719 ",NA
3,Sepulveda Middle School,Monroe,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1959,"$1,310,298 ",NA
3,Sepulveda Middle School,Monroe,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1959,"$1,681,548 ",NA
4,SOCES Mag,Reseda,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1954,"$974,358 ",NA
4,SOCES Mag,Reseda,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1953,"$1,558,611 ",NA
4,Sutter Middle School,Cleveland,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1951,"$1,236,683 ",NA
4,Sutter Middle School,Cleveland,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,607,130 ",NA
4,Taft Senior High,Taft,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1960,"$1,631,717 ",NA
4,Taft Senior High,Taft,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1960,"$1,492,876 ",NA
2,Brainard Elementary,Verdugo Hills,Multi-Purpose,Mixed construction containing a combination of two or more of the other structure types defined,1966,"$384,773 ",NA
2,Brainard Elementary,Verdugo Hills,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1966,"$967,519 ",NA
2,Byrd Middle School,Francis Poly,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1959,"$1,646,981 ",NA
3,Camellia Elementary,Francis Poly,Eating Facility,Mixed construction containing a combination of two or more of the other structure types defined,1950,"$67,038 ",NA
3,Canterbury Elementary,Francis Poly,Eating Facility,Mixed construction containing a combination of two or more of the other structure types defined,1950,"$67,038 ",NA
2,Carpenter Elementary,No Hollywood,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1938,"$1,019,531 ",NA
2,Carpenter Elementary,No Hollywood,Eating Facility,Steel cantilever columns with wood roofs,1958,"$83,982 ",NA
3,Fair Elementary,No Hollywood,Eating Facility,Steel cantilever columns with wood roofs,1955,"$83,982 ",NA
4,Fulton College Prep,Van Nuys,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1956,"$1,713,719 ",NA
4,Fulton College Prep,Van Nuys,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1956,"$1,600,786 ",NA
4,Fulton College Prep,Van Nuys,Manual Arts,Concrete shear wall with flexible floor and roof diaphragms,1954,"$1,092,868 ",NA
4,Grant Senior High,Grant,Library,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$534,091 ",NA
4,Grant Senior High,Grant,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$600,306 ",NA
4,Grant Senior High,Grant,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$1,421,307 ",NA
4,Grant Senior High,Grant,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1959,"$2,774,275 ",NA
4,Grant Senior High,Grant,Manual Arts,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$729,426 ",NA
4,Grant Senior High,Grant,Manual Arts,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$384,331 ",NA
4,Grant Senior High,Grant,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1959,"$1,060,151 ",NA
4,Grant Senior High,Grant,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1959,"$3,356,043 ",NA
3,Lankershim Elementary,No Hollywood,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1912,"$755,743 ",NA
2,Maclay Middle School,San Fernando,Athletic Facility,Precast tilt-up concrete shear wall with concrete floor and roof diaphragms,1960,"$1,663,209 ",NA
4,Madison Middle School,Grant,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,013,188 ",NA
4,Madison Middle School,Grant,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1955,"$1,553,547 ",NA
3,Millikan Middle School,Grant,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1958,"$1,642,752 ",NA
2,Morningside Elementary,San Fernando,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1915,"$2,432,360 ",NA
2,Mount Gleason Middle School,Verdugo Hills,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1958,"$1,707,305 ",NA
2,Mount Gleason Middle School,Verdugo Hills,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1958,"$1,649,096 ",NA
2,Mount Gleason Middle School,Verdugo Hills,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1958,"$1,500,405 ",NA
2,Mount Gleason Middle School,Verdugo Hills,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1958,"$1,844,605 ",NA
2,Mount Gleason Middle School,Verdugo Hills,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1958,"$972,592 ",NA
3,No Hollywood Senior High,No Hollywood,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1927,"$4,655,476 ",NA
3,No Hollywood Senior High,No Hollywood,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$1,510,740 ",NA
3,No Hollywood Senior High,No Hollywood,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1950,"$2,136,013 ",NA
3,No Hollywood Senior High,No Hollywood,Manual Arts,Concrete shear wall with flexible floor and roof diaphragms,1927,"$652,291 ",NA
3,No Hollywood Senior High,No Hollywood,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1927,"$1,616,611 ",NA
3,No Hollywood Senior High,No Hollywood,Library,Concrete shear wall with flexible floor and roof diaphragms,1927,"$528,901 ",NA
3,No Hollywood Senior High,No Hollywood,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,791,726 ",NA
2,No Valley Occ Cntr,Sylmar,Manual Arts,Steel light frame with metal siding and/or rod bracing,1972,"$315,909 ",NA
2,No Valley Occ Cntr,Sylmar,Manual Arts,Steel light frame with metal siding and/or rod bracing,1976,"$876,215 ",NA
1,Olive Vista Middle School,Sylmar,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1958,"$1,108,315 ",In Design
1,Olive Vista Middle School,Sylmar,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1958,"$1,657,526 ",In Design
2,Pacoima Middle School,San Fernando,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,594,512 ",NA
2,Pacoima Middle School,San Fernando,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,151,495 ",NA
3,Polytechnic Senior High,Francis Poly,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1956,"$675,750 ",NA
3,Polytechnic Senior High,Francis Poly,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1959,"$1,435,221 ",NA
3,Polytechnic Senior High,Francis Poly,Library,Mixed construction containing a combination of two or more of the other structure types defined,1957,"$503,347 ",NA
3,Polytechnic Senior High,Francis Poly,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$1,968,782 ",NA
3,Polytechnic Senior High,Francis Poly,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1956,"$1,856,497 ",NA
3,Polytechnic Senior High,Francis Poly,Cafeteria,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1956,"$757,462 ",NA
3,Polytechnic Senior High,Francis Poly,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$1,196,456 ",NA
3,Reed Middle School,No Hollywood,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1939,"$1,644,356 ",NA
3,Reed Middle School,No Hollywood,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1939,"$2,485,007 ",NA
2,Rio Vista Elementary,No Hollywood,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1938,"$945,567 ",NA
2,Roscoe Elementary,Francis Poly,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1939,"$1,068,745 ",NA
2,San Fernando Elementary,San Fernando,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1937,"$322,695 ",NA
2,San Fernando Middle School,San Fernando,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1958,"$1,077,880 ",In Design
2,San Fernando Middle School,San Fernando,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1916,"$1,913,163 ",NA
2,San Fernando Middle School,San Fernando,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1975,"$1,425,685 ",NA
2,San Fernando Middle School,San Fernando,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1916,"$1,534,212 ",NA
2,San Fernando Middle School,San Fernando,Manual Arts,Concrete shear wall with flexible floor and roof diaphragms,1916,"$953,654 ",NA
3,San Fernando Senior High,San Fernando,Manual Arts,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1951,"$1,739,775 ",NA
3,San Fernando Senior High,San Fernando,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1951,"$3,156,255 ",NA
3,San Fernando Senior High,San Fernando,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1956,"$1,726,825 ",NA
3,Sun Valley Middle School,Francis Poly,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1949,"$996,526 ",NA
3,Sun Valley Middle School,Francis Poly,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1949,"$1,285,760 ",NA
3,Sun Valley Middle School,Francis Poly,Cafeteria,Mixed construction containing a combination of two or more of the other structure types defined,1949,"$937,281 ",NA
2,Sylmar Senior High,Sylmar,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1960,"$2,745,016 ",NA
2,Sylmar Senior High,Sylmar,Auditorium,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1960,"$1,284,650 ",NA
4,Van Nuys Middle School,Van Nuys,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,173,454 ",NA
4,Van Nuys Middle School,Van Nuys,Manual Arts,Concrete shear wall with flexible floor and roof diaphragms,1948,"$705,272 ",NA
4,Van Nuys Senior High,Van Nuys,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1962,"$1,828,603 ",NA
2,Verdugo Hills Senior High,Verdugo Hills,Classroom,Concrete frame with infill masonry shear walls and flexible floor and roof diaphragms,1962,"$1,398,413 ",NA
2,Verdugo Hills Senior High,Verdugo Hills,Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1956,"$1,469,679 ",NA
3,Victory Elementary,No Hollywood,Eating Facility,Steel cantilever columns with wood roofs,1953,"$83,982 ",NA
3,Victory Elementary,No Hollywood,Eating Facility,Steel cantilever columns with wood roofs,1975,"$103,228 ",NA
3,24th St Elementary,Los Angeles,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,678,445 ",NA
3,42nd St Elementary,Crenshaw,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,940,142 ",NA
2,54th St Elementary,Crenshaw,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1927,"$2,502,505 ",NA
2,59th St Elementary,Crenshaw,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1924,"$2,535,897 ",NA
3,6th Ave Elementary,Dorsey,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1922,"$2,534,433 ",NA
3,6th Ave Elementary,Dorsey,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$323,462 ",NA
2,74th St Elementary,Crenshaw,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1977,"$3,383,890 ",NA
3,Alta Loma Elementary,Los Angeles,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1936,"$286,933 ",NA
2,Angeles Mesa Elementary,Crenshaw,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1917,"$1,724,036 ",NA
3,Arlington Hts Elementary,Los Angeles,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1937,"$2,513,450 ",NA
1,Audubon Middle School,Dorsey,Eating Facility,Concrete moment frames,1972,"$812,416 ",In Design
2,Audubon Middle School,Dorsey,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1974,"$7,769,041 ",NA
2,Audubon Middle School,Dorsey,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1974,"$752,038 ",NA
2,Audubon Middle School,Dorsey,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1974,"$1,722,305 ",NA
2,Audubon Middle School,Dorsey,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1974,"$218,088 ",NA
2,Audubon Middle School,Dorsey,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1974,"$201,605 ",NA
2,Audubon Middle School,Dorsey,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1953,"$1,836,132 ",NA
2,Audubon Middle School,Dorsey,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1974,"$991,577 ",NA
2,Audubon Middle School,Dorsey,Other,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1974,"$356,577 ",NA
3,Bradley Env/Human Mg,Dorsey,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,301,584 ",NA
2,Brentwood Sci Mag,University,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1929,"$1,399,250 ",NA
4,Broadway Elementary,Venice,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1936,"$1,599,314 ",NA
2,Brockton Elementary,University,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1922,"$1,992,774 ",NA
3,Burroughs Middle School,Los Angeles,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$4,697,233 ",NA
3,Burroughs Middle School,Los Angeles,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1926,"$827,337 ",NA
3,Burroughs Middle School,Los Angeles,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,988,800 ",NA
3,Burroughs Middle School,Los Angeles,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$629,635 ",NA
2,Cienega Elementary,Dorsey,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1924,"$1,344,457 ",Complete
1,Crenshaw Senior High,Crenshaw,Eating Facility,Concrete moment frames,1966,"$813,712 ",In Design
2,Crenshaw Senior High,Crenshaw,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1968,"$2,937,087 ",NA
2,Crenshaw Senior High,Crenshaw,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1968,"$1,862,762 ",NA
2,Crenshaw Senior High,Crenshaw,Multi-Purpose,Mixed construction containing a combination of two or more of the other structure types defined,1968,"$1,140,352 ",NA
2,Crescent Hts Elementary,Hamilton,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1949,"$258,700 ",NA
2,Dorsey Senior High,Dorsey,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1937,"$695,303 ",NA
2,Dorsey Senior High,Dorsey,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1938,"$1,399,599 ",NA
2,Hamilton Senior High-Complex,Hamilton,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1961,"$1,865,272 ",NA
2,Hamilton Senior High-Complex,Hamilton,Classroom,Precast tilt-up concrete shear wall with concrete floor and roof diaphragms,1958,"$1,723,579 ",NA
2,Hamilton Senior High-Complex,Hamilton,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1958,"$119,273 ",NA
2,Hamilton Senior High-Complex,Hamilton,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1936,"$1,293,358 ",NA
2,Hamilton Senior High-Complex,Hamilton,Assembly,Concrete shear wall with flexible floor and roof diaphragms,1936,"$1,132,673 ",NA
2,Hamilton Senior High-Complex,Hamilton,Cafeteria,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1974,"$934,553 ",NA
2,Hyde Park Elementary,Crenshaw,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$287,560 ",NA
2,Laces Mag,Hamilton,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1937,"$435,697 ",NA
3,Los Angeles Senior High,Los Angeles,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1967,"$4,842,163 ",NA
3,Los Angeles Senior High,Los Angeles,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1978,"$9,748,810 ",NA
3,Los Angeles Senior High,Los Angeles,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1976,"$4,821,250 ",NA
3,M&O Dist 3 Frce Acct,Fairfax,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1955,"$901,586 ",NA
2,Mann Middle School,Crenshaw,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$1,057,602 ",NA
2,Mann Middle School,Crenshaw,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1926,"$7,648,332 ",NA
2,Mann Middle School,Crenshaw,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$865,748 ",NA
4,Marina Del Rey Middle School,Venice,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1960,"$1,669,870 ",NA
4,Marina Del Rey Middle School,Venice,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1960,"$1,352,404 ",NA
4,Mark Twain Middle School,Venice,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1954,"$1,538,184 ",NA
4,Mark Twain Middle School,Venice,Cafeteria,Concrete shear wall with flexible floor and roof diaphragms,1954,"$729,252 ",NA
