"Reactor","Hyperlink","State","Operator","Megawatts (Thermal)","Percent uprated","Approval date","Type"
"LaSalle No. 1","http://www.nrc.gov/info-finder/reactor/lasa1.html","IL","Exelon",166,0.05,"2000-05-09","STR"
"LaSalle No. 2","http://www.nrc.gov/info-finder/reactor/lasa2.html","IL","Exelon",166,0.05,"2000-05-09","STR"
"Limerick No. 1","http://www.nrc.gov/info-finder/reactor/lim1.html","PA","Exelon",165,0.05,"1996-01-24","STR"
"Limerick No. 2","http://www.nrc.gov/info-finder/reactor/lim2.html","PA","Exelon",165,0.05,"1995-02-16","STR"
"Peach Bottom No. 2","http://www.nrc.gov/info-finder/reactor/pb2.html","PA","Exelon",165,0.05,"1994-10-18","STR"
"Peach Bottom No. 3","http://www.nrc.gov/info-finder/reactor/pb3.html","PA","Exelon",165,0.05,"1995-07-18","STR"
"Browns Ferry No. 1","http://www.nrc.gov/info-finder/reactor/bf1.html","AL","Tennessee Valley Authority",165,0.05,"2007-03-06","STR"
"Browns Ferry No. 2","http://www.nrc.gov/info-finder/reactor/bf2.html","AL","Tennessee Valley Authority",164,0.05,"1998-09-08","STR"
"Browns Ferry No. 3","http://www.nrc.gov/info-finder/reactor/bf3.html","AL","Tennessee Valley Authority",164,0.05,"1998-09-08","STR"
"Columbia No. 2","http://www.nrc.gov/info-finder/reactor/wash2.html","WA","Energy Northwest",163,0.049,"1995-05-02","STR"
"Callaway No. 1","http://www.nrc.gov/info-finder/reactor/call.html","MO","AmerenUE",154,0.045,"1988-03-30","STR"
"Comanche Peak No. 1","http://www.nrc.gov/info-finder/reactor/cp1.html","TX","Energy Future Holdings",154,0.045,"2008-06-27","STR"
"Comanche Peak No. 2","http://www.nrc.gov/info-finder/reactor/cp2.html","TX","Energy Future Holdings",154,0.045,"2008-06-27","STR"
"Vogtle No. 1","http://www.nrc.gov/info-finder/reactor/vog1.html","GA","Southern Co.",154,0.045,"1993-03-22","STR"
"Vogtle No. 2","http://www.nrc.gov/info-finder/reactor/vog2.html","GA","Southern Co.",154,0.045,"1993-03-22","STR"
"Wolf Creek","http://www.nrc.gov/info-finder/reactor/wc.html","KS","Wolf Creek",154,0.045,"1993-11-10","STR"
"Indian Point No. 3","http://www.nrc.gov/info-finder/reactor/ip3.html","NY","Entergy",148.6,0.0485,"2005-03-24","STR"
"Susquehanna No. 1","http://www.nrc.gov/info-finder/reactor/susq1.html","PA","PPL",148,0.045,"1995-02-22","STR"
"Susquehanna No. 2","http://www.nrc.gov/info-finder/reactor/susq2.html","PA","PPL",148,0.045,"1994-04-11","STR"
"River Bend No. 1","http://www.nrc.gov/info-finder/reactor/rbs1.html","LA","Entergy",145,0.05,"2000-10-06","STR"
"Nine Mile Point No. 2","http://www.nrc.gov/info-finder/reactor/nmp2.html","NY","Constellation Energy Group",144,0.043,"1995-04-28","STR"
"Calvert Cliffs No. 1","http://www.nrc.gov/info-finder/reactor/calv1.html","MD","Constellation Energy Group",140,0.055,"1977-09-09","STR"
"Calvert Cliffs No. 2","http://www.nrc.gov/info-finder/reactor/calv2.html","MD","Constellation Energy Group",140,0.055,"1977-10-19","STR"
"St. Lucie No. 1","http://www.nrc.gov/info-finder/reactor/stl1.html","FL","NextEra Energy Resources",140,0.055,"1981-11-23","STR"
"St. Lucie No. 2","http://www.nrc.gov/info-finder/reactor/stl2.html","FL","NextEra Energy Resources",140,0.055,"1985-03-01","STR"
"Millstone No. 2","http://www.nrc.gov/info-finder/reactor/mill2.html","CT","Dominion",140,0.05,"1979-06-25","STR"
"Farley No. 1","http://www.nrc.gov/info-finder/reactor/far1.html","AL","Southern Co.",138,0.05,"1998-04-29","STR"
"Farley No. 2","http://www.nrc.gov/info-finder/reactor/far2.html","AL","Southern Co.",138,0.05,"1998-04-29","STR"
"Shearon Harris No. 1","http://www.nrc.gov/info-finder/reactor/har1.html","NC","Progress Energy",138,0.045,"2001-10-12","STR"
"Enrico Fermi No. 2","http://www.nrc.gov/info-finder/reactor/ferm2.html","MI","DTE Energy",137,0.04,"1992-09-09","STR"
"Virgil C. Summer No. 1","http://www.nrc.gov/info-finder/reactor/sum.html","SC","SCANA",125,0.045,"1996-04-12","STR"
"Brunswick No. 1","http://www.nrc.gov/info-finder/reactor/bru1.html","NC","Progress Energy",122,0.05,"1996-11-01","STR"
"Brunswick No. 2","http://www.nrc.gov/info-finder/reactor/bru2.html","NC","Progress Energy",122,0.05,"1996-11-01","STR"
"Hatch No. 1","http://www.nrc.gov/info-finder/reactor/hat1.html","GA","Southern Co.",122,0.05,"1995-08-31","STR"
"Hatch No. 2","http://www.nrc.gov/info-finder/reactor/hat2.html","GA","Southern Co.",122,0.05,"1995-08-31","STR"
"North Anna No. 1","http://www.nrc.gov/info-finder/reactor/na1.html","VA","Dominion",118,0.042,"1986-08-25","STR"
"North Anna No. 2","http://www.nrc.gov/info-finder/reactor/na2.html","VA","Dominion",118,0.042,"1986-08-25","STR"
"Palo Verde No. 1","http://www.nrc.gov/info-finder/reactor/palo1.html","AZ","Pinnacle West",114,0.029,"2005-11-16","STR"
"Palo Verde No. 2","http://www.nrc.gov/info-finder/reactor/palo2.html","AZ","Pinnacle West",114,0.029,"2003-09-29","STR"
"Palo Verde No. 3","http://www.nrc.gov/info-finder/reactor/palo3.html","AZ","Pinnacle West",114,0.029,"2005-11-16","STR"
"Monticello","http://www.nrc.gov/info-finder/reactor/mont.html","MN","Xcel",105,0.063,"1998-09-16","EXT"
"Surry No. 1","http://www.nrc.gov/info-finder/reactor/sur1.html","VA","Dominion",105,0.043,"1995-08-03","STR"
"Surry No. 2","http://www.nrc.gov/info-finder/reactor/sur2.html","VA","Dominion",105,0.043,"1995-08-03","STR"
"Indian Point No. 2","http://www.nrc.gov/info-finder/reactor/ip2.html","NY","Entergy",101.6,0.0326,"2004-10-27","STR"
"Turkey Point No. 3","http://www.nrc.gov/info-finder/reactor/tp3.html","FL","NextEra Energy Resources",100,0.045,"1996-09-26","STR"
"Turkey Point No. 4","http://www.nrc.gov/info-finder/reactor/tp4.html","FL","NextEra Energy Resources",100,0.045,"1996-09-26","STR"
"H.B. Robinson No. 2","http://www.nrc.gov/info-finder/reactor/rob2.html","SC","Progress Energy",100,0.045,"1979-06-29","STR"
"Fitzpatrick","http://www.nrc.gov/info-finder/reactor/fitz.html","NY","Entergy",100,0.04,"1996-12-06","STR"
"Kewaunee","http://www.nrc.gov/info-finder/reactor/kewa.html","WI","Dominion",99,0.06,"2004-02-27","STR"
"Crystal River No. 3","http://www.nrc.gov/info-finder/reactor/cr3.html","FL","Progress Energy",92,0.038,"1981-07-21","STR"
"Fort Calhoun No. 1","http://www.nrc.gov/info-finder/reactor/fcs.html","NE","Omaha Public Power",80,0.056,"1980-08-15","STR"
"Palo Verde No. 1","http://www.nrc.gov/info-finder/reactor/palo1.html","AZ","Pinnacle West",76,0.02,"1996-05-23","STR"
"Palo Verde No. 2","http://www.nrc.gov/info-finder/reactor/palo2.html","AZ","Pinnacle West",76,0.02,"1996-05-23","STR"
"Palo Verde No. 3","http://www.nrc.gov/info-finder/reactor/palo3.html","AZ","Pinnacle West",76,0.02,"1996-05-23","STR"
"Diablo Canyon No. 1","http://www.nrc.gov/info-finder/reactor/diab1.html","CA","Pacific Gas & Electric",73,0.02,"2000-10-26","STR"
"Salem No. 1","http://www.nrc.gov/info-finder/reactor/salm1.html","NJ","PSEG",73,0.02,"1986-02-06","STR"
"Duane Arnold No. 1","http://www.nrc.gov/info-finder/reactor/duan.html","IA","NextEra Energy Resources",65,0.041,"1985-03-27","STR"
"Grand Gulf No. 1","http://www.nrc.gov/info-finder/reactor/gg1.html","MS","Entergy",65,0.017,"2002-10-10","MES"
"Seabrook No. 1","http://www.nrc.gov/info-finder/reactor/seab1.html","NH","NextEra Energy Resources",61,0.017,"2006-05-22","MES"
"Vogtle No. 1","http://www.nrc.gov/info-finder/reactor/vog1.html","GA","Southern Co.",60.6,0.017,"2008-02-27","MES"
"Vogtle No. 2","http://www.nrc.gov/info-finder/reactor/vog2.html","GA","Southern Co.",60.6,0.017,"2008-02-27","MES"
"Donald Cook No. 2","http://www.nrc.gov/info-finder/reactor/cook2.html","MI","American Electric Power",57,0.0166,"2003-05-02","MES"
"LaSalle No. 1","http://www.nrc.gov/info-finder/reactor/lasa1.html","IL","Exelon",57,0.016,"2010-09-16","MES"
"LaSalle No. 2","http://www.nrc.gov/info-finder/reactor/lasa2.html","IL","Exelon",57,0.016,"2010-09-16","MES"
"Limerick No. 1","http://www.nrc.gov/info-finder/reactor/lim1.html","PA","Exelon",57,0.016,04/08/2011,"MES"
"Limerick No. 2","http://www.nrc.gov/info-finder/reactor/lim2.html","PA","Exelon",57,0.016,04/08/2011,"MES"
"Peach Bottom No. 2","http://www.nrc.gov/info-finder/reactor/pb2.html","PA","Exelon",56,0.0162,"2002-11-22","MES"
"Peach Bottom No. 3","http://www.nrc.gov/info-finder/reactor/pb3.html","PA","Exelon",56,0.0162,"2002-11-22","MES"
"Donald Cook No. 1","http://www.nrc.gov/info-finder/reactor/cook1.html","MI","American Electric Power",54,0.0166,"2002-12-20","MES"
"South Texas No. 1","http://www.nrc.gov/info-finder/reactor/stp1.html","TX","STP",53,0.014,"2002-04-12","MES"
"South Texas No. 2","http://www.nrc.gov/info-finder/reactor/stp2.html","TX","STP",53,0.014,"2002-04-12","MES"
"River Bend No. 1","http://www.nrc.gov/info-finder/reactor/rbs1.html","LA","Entergy",52,0.017,"2003-01-31","MES"
"Waterford No. 3","http://www.nrc.gov/info-finder/reactor/wat3.html","LA","Entergy",51,0.015,"2002-03-29","MES"
"Susquehanna No. 1","http://www.nrc.gov/info-finder/reactor/susq1.html","PA","PPL",48,0.014,"2001-07-06","MES"
"Susquehanna No. 2","http://www.nrc.gov/info-finder/reactor/susq2.html","PA","PPL",48,0.014,"2001-07-06","MES"
"Salem No. 1","http://www.nrc.gov/info-finder/reactor/salm1.html","NJ","PSEG",48,0.014,"2001-05-25","MES"
"Salem No. 2","http://www.nrc.gov/info-finder/reactor/salm2.html","NJ","PSEG",48,0.014,"2001-05-25","MES"
"San Onofre No. 2","http://www.nrc.gov/info-finder/reactor/sano2.html","CA","Southern California Edison",48,0.014,"2001-07-06","MES"
"San Onofre No. 3","http://www.nrc.gov/info-finder/reactor/sano3.html","CA","Southern California Edison",48,0.014,"2001-07-06","MES"
"Watts Bar No. 1","http://www.nrc.gov/info-finder/reactor/wb1.html","TN","Tennessee Valley Authority",48,0.014,"2001-01-19","MES"
"North Anna No. 1","http://www.nrc.gov/info-finder/reactor/na1.html","VA","Dominion",47,0.016,"2009-10-22","MES"
"North Anna No. 2","http://www.nrc.gov/info-finder/reactor/na2.html","VA","Dominion",47,0.016,"2009-10-22","MES"
"Comanche Peak No. 1","http://www.nrc.gov/info-finder/reactor/cp1.html","TX","Energy Future Holdings",47,0.014,"2001-10-12","MES"
"Hope Creek No. 1","http://www.nrc.gov/info-finder/reactor/hope.html","NJ","PSEG",46,0.014,"2001-07-30","MES"
"Davis Besse No. 1","http://www.nrc.gov/info-finder/reactor/davi.html","OH","FirstEnergy",45,0.016,"2008-06-30","MES"
"Sequoyah No. 1","http://www.nrc.gov/info-finder/reactor/seq1.html","TN","Tennessee Valley Authority",44,0.013,"2002-04-30","MES"
"Sequoyah No. 2","http://www.nrc.gov/info-finder/reactor/seq2.html","TN","Tennessee Valley Authority",44,0.013,"2002-04-30","MES"
"Indian Point No. 2","http://www.nrc.gov/info-finder/reactor/ip2.html","NY","Entergy",43,0.014,"2003-05-22","MES"
"Indian Point No. 3","http://www.nrc.gov/info-finder/reactor/ip3.html","NY","Entergy",42.4,0.014,"2002-11-26","MES"
"Surry No. 1","http://www.nrc.gov/info-finder/reactor/sur1.html","VA","Dominion",41,0.016,"2010-09-24","MES"
"Surry No. 2","http://www.nrc.gov/info-finder/reactor/sur2.html","VA","Dominion",41,0.016,"2010-09-24","MES"
"Crystal River No. 3","http://www.nrc.gov/info-finder/reactor/cr3.html","FL","Progress Energy",41,0.016,"2007-12-26","MES"
"Hatch No. 1","http://www.nrc.gov/info-finder/reactor/hat1.html","GA","Southern Co.",41,0.015,"2003-09-23","MES"
"Hatch No. 2","http://www.nrc.gov/info-finder/reactor/hat2.html","GA","Southern Co.",41,0.015,"2003-09-23","MES"
"H.B. Robinson No. 2","http://www.nrc.gov/info-finder/reactor/rob2.html","SC","Progress Energy",39,0.017,"2002-11-05","MES"
"Cooper","http://www.nrc.gov/info-finder/reactor/cns.html","NE","Entergy",38,0.016,"2008-06-30","MES"
"Calvert Cliffs No. 1","http://www.nrc.gov/info-finder/reactor/calv1.html","MD","Constellation Energy Group",37,0.014,"2009-07-22","MES"
"Calvert Cliffs No. 2","http://www.nrc.gov/info-finder/reactor/calv2.html","MD","Constellation Energy Group",37,0.014,"2009-07-22","MES"
"Beaver Valley No. 1","http://www.nrc.gov/info-finder/reactor/bv1.html","PA","FirstEnergy",37,0.014,"2001-09-24","MES"
"Beaver Valley No. 2","http://www.nrc.gov/info-finder/reactor/bv2.html","PA","FirstEnergy",37,0.014,"2001-09-24","MES"
"Palisades","http://www.nrc.gov/info-finder/reactor/pali.html","MI","Entergy",35.4,0.014,"2004-06-23","MES"
"Comanche Peak No. 2","http://www.nrc.gov/info-finder/reactor/cp2.html","TX","Energy Future Holdings",34,0.01,"1999-09-30","MES"
"Three Mile Island No. 1","http://www.nrc.gov/info-finder/reactor/tmi1.html","PA","Exelon",33,0.013,"1988-07-26","STR"
"Pilgrim No. 1","http://www.nrc.gov/info-finder/reactor/pilg.html","MA","Entergy",30,0.015,"2003-05-09","MES"
"Prairie Island No. 1","http://www.nrc.gov/info-finder/reactor/prai1.html","MN","Xcel",27,0.016,"2010-08-18","MES"
"Prairie Island No. 2","http://www.nrc.gov/info-finder/reactor/prai2.html","MN","Xcel",27,0.016,"2010-08-18","MES"
"Crystal River No. 3","http://www.nrc.gov/info-finder/reactor/cr3.html","FL","Progress Energy",24,0.009,"2002-12-04","STR"
"Kewaunee","http://www.nrc.gov/info-finder/reactor/kewa.html","WI","Dominion",23,0.014,"2003-07-08","MES"
"Point Beach No. 1","http://www.nrc.gov/info-finder/reactor/poin1.html","WI","NextEra Energy Resources",21.5,0.014,"2002-11-29","MES"
"Point Beach No. 2","http://www.nrc.gov/info-finder/reactor/poin2.html","WI","NextEra Energy Resources",21.5,0.014,"2002-11-29","MES"
"Comanche Peak No. 2","http://www.nrc.gov/info-finder/reactor/cp2.html","TX","Energy Future Holdings",13,0.004,"2001-10-12","MES"
