"Company","CEO","Cash pay (millions)","Value of stock and options received (millions)","Other pay (millions)","Total pay (millions)","Change from prior year (%)"
CareFusion,David L. Schlotterbeck,3.4,12.8,0.2,16.3,n/a
First American Financial,Dennis J. Gilmore,2.2,3.5,0.5,6.3,n/a
Adobe Systems,Shantanu Narayen,3.1,9.2,0.0,12.2,1.43
Del Monte Foods,Richard G. Wolford,3.4,4.1,1.4,8.9,0.27
Beckman Coulter,James R. Hurley,0.5,0.6,0.1,1.2,n/a
Electronic Arts,John S. Riccitiello,1.5,8.3,0.0,9.8,1.19
Life Technologies,Gregory T. Lucier,4.0,7.3,0.2,11.5,1.55
Watson Pharmaceuticals,Paul M. Bisaro,2.5,3.1,0.0,5.6,0.31
NVIDIA ,Jen-Hsun Huang,2.0,3.3,0.0,5.3,0.52
Williams-Sonoma,Laura J. Alber,3.7,9.8,0.1,13.6,n/a
Intuit,Brad D. Smith,2.2,11.6,0.1,13.9,2.74
Tutor Perini,Ronald N. Tutor,4.1,4.5,0.3,9.0,-0.24
Robert Half International,"Harold M. Messmer, Jr.",2.0,6.6,1.0,9.6,0.36
VMware,Paul A. Maritz,1.6,3.9,0.0,5.5,2.17
Mercury General,Gabriel Tirador,0.8,0.1,0.1,1.0,-0.30
Leap Wireless International,S. Douglas Hutcheson,0.8,2.2,0.1,3.0,0.08
LSI,Abhijit Y. Talwalkar,1.6,2.0,0.0,3.7,0.07
Varian Medical Systems,Timothy E. Guertin,2.3,5.3,0.2,7.7,0.39
Jack In The Box,Linda A. Lang,0.9,2.6,1.0,4.5,0.19
SunPower,Thomas H. Werner,1.2,3.4,0.0,4.6,0.10
Tetra Tech,Dan L. Batrack,1.6,1.4,0.0,3.1,0.37
Netflix,Reed Hastings,0.5,5.0,0.0,5.5,1.00
Lam Research,Stephen G. Newberry,3.9,2.2,0.0,6.2,0.45
Brocade Communications Systems,Michael A. Klayko,1.5,3.3,0.0,4.8,-0.48
McAfee,David G. DeWalt ,1.9,6.7,0.0,8.6,0.07
Skechers USA,Robert Greenberg ,4.6,0.0,0.0,4.6,1.09
Maxim Integrated Products,Tunc Doluca,1.9,2.1,0.0,4.0,0.12
Logitech International,Gerald P. Quindlen,2.1,1.4,0.0,3.5,0.33
Altera ,John P. Daane,3.7,4.1,0.0,7.8,0.65
Autodesk,Carl Bass,2.3,3.7,0.0,6.1,-0.03
Bio-Rad,Norman D. Schwartz,1.4,2.6,0.0,3.9,0.01
Quiksilver,"Robert B. McKnight, Jr.",2.5,0.4,0.0,2.9,0.44
Xilinx,Moshe N. Gavrielov,1.3,2.0,0.0,3.2,1.97
KLA-Tencor ,Richard P. Wallace,3.9,5.9,0.2,10.0,1.26
Corinthian Colleges,Peter C. Waller,2.1,2.2,0.1,4.5,n/a
Granite Construction,James H. Roberts,0.6,0.3,0.1,1.0,n/a
The Cheesecake Factory,David Overton,1.9,1.8,0.0,3.7,0.02
Public Storage,"Ronald L. Havner, Jr.",2.0,0.0,0.0,2.0,-0.09
Teledyne Technologies,Robert Mehrabian,2.6,0.8,0.6,4.0,0.24
Atmel,Steven A. Laub,2.6,16.7,0.0,19.4,1.64
CoreLogic,Anand K. Nallathambi,1.6,3.8,0.1,5.5,n/a
Fairchild Semiconductor International,Mark S. Thompson,0.7,2.7,0.0,3.4,0.77
KB Home,Jeffrey T. Mezger,3.8,2.3,0.7,6.7,-0.17
Central Garden & Pet,William E. Brown,1.0,0.9,0.0,1.9,-0.40
Edwards Lifesciences,Michael A. Mussallem,2.0,3.7,0.2,5.8,0.02
National Semiconductor,Donald Macleod,3.1,10.6,0.0,13.8,n/a
Intuitive Surgical,Gary S. Guthart,0.9,4.2,0.0,5.1,n/a
PriceSmart,Jose L. Laparte,0.6,1.6,0.2,2.4,n/a
VCA Antech,Robert L. Antin,1.8,0.0,3.4,5.3,1.83
Synopsys,Aart J. de Geus,2.0,2.4,0.0,4.4,-0.09
McClatchy,Gary B. Pruitt,2.8,0.0,0.9,3.7,-0.01
PC Mall,Frank F. Khulusi,1.2,0.4,0.0,1.6,0.06
JDS Uniphase,Thomas H. Waechter,1.0,1.3,0.0,2.3,n/a
99 Cents Only Stores,Eric Schiffer,0.1,0.0,0.0,0.1,0.07
