Candidate,Outcome,District,Votes,Percent,Percentage-old,other disbursements,Expenditures,total disbursements , per vote total disbursments  ,Per vote
Zoe Lofgren (D),W,19,181802,0.739,73.9,464707.61,654541.34,1123057.28,6.18,3.6
Jeff Stone (R),L,36,88269,0.379,37.9,0,311240.08,311240.08,3.53,3.53
Ted Lieu (D),W,33,219397,0.664,66.4,451557,743368.19,1280225.19,5.84,3.39
Eugene Cleek (R)  ,L,3,104453,0.406,40.6,3655,352285.61,355940.61,3.41,3.37
Juan Vargas (D),W,51,145162,0.728,72.8,305108.02,484654.74,871801.6,6.01,3.34
Adam Schiff (D),W,28,210883,0.78,78,277954.39,689603.26,968057.65,4.59,3.27
Doug Shepherd (R),L,41,69159,0.35,35,1725,221296.74,223091.74,3.23,3.2
Dana Rohrabacher (R),W,48,178701,0.583,58.3,48994.43,547170.93,608015.36,3.4,3.06
Norma Torres (D),W,35,124044,0.724,72.4,115216.92,369478.22,485695.14,3.92,2.98
Judy Chu (D),W,27,168977,0.674,67.4,338056,468366.24,819722.24,4.85,2.77
Jack Orswell (R),L,27,81655,0.326,32.6,0,198976.91,209726.91,2.57,2.44
Karen Bass (D),W,37,192490,0.811,81.1,233276.2,430595.07,669121.27,3.48,2.24
Jared Huffman (D),W,2,254194,0.769,76.9,167885.29,567634.46,746049.75,2.93,2.23
Brad Sherman (D),W,30,205279,0.726,72.6,22506.96,412429.49,535085.45,2.61,2.01
Alan Lowenthal (D),W,47,154759,0.637,63.7,291770,296985.48,588755.48,3.8,1.92
Jackie Speier (D),W,14,231630,0.809,80.9,201484.51,418304.71,620289.22,2.68,1.81
Richard Alarcon (D),L,29,43417,0.253,25.3,155.23,69554.7,70709.93,1.63,1.6
Roger Hernandez (D),L,32,71720,0.384,38.4,0,114539.02,143039.02,1.99,1.6
Susan A. Davis (D),W,53,198988,0.67,67,132878.81,312595.08,492253.89,2.47,1.57
Mark DeSaulnier (D),W,11,214868,0.721,72.1,111825,315716.34,428541.34,1.99,1.47
Tim Sheridan (D),L,42,104689,0.412,41.2,-626.35,127883.32,127256.97,1.22,1.22
James Veltmeyer (R),L,53,97968,0.33,33,0,117135.44,119235.44,1.22,1.2
Jim Reed (D),L,1,128588,0.409,40.9,0,124697.95,128842.95,1,0.97
Juan Hidalgo Jr (R),L,51,54362,0.272,27.2,0,49158.92,49158.92,0.9,0.9
Brett Murdock (D),L,39,112679,0.428,42.8,35,75190.74,75225.74,0.67,0.67
Robert Derlet (D),L,4,130845,0.373,37.3,650,85406.89,86306.89,0.66,0.65
Kenneth Wright (R),L,33,110822,0.336,33.6,1536,71396.97,72932.97,0.66,0.64
Andy Whallon (R),L,47,88109,0.363,36.3,250.49,52671.8,53022.29,0.6,0.6
Rafael Dagnesses (R),L,26,111059,0.396,39.6,3636.91,60720.65,234357.56,2.11,0.55
Suzanne Savary (D),L,48,127715,0.417,41.7,1525.16,68489.18,70114.34,0.55,0.54
Wendy Reed (D),L,23,74468,0.308,30.8,300,31151.86,35928.25,0.48,0.42
Antonio Amador (R)  ,L,9,98992,0.426,42.6,0,39305.57,39305.57,0.4,0.4
Rita Ramirez (D),L,8,83035,0.377,37.7,125,31479.31,31604.31,0.38,0.38
Patrick Malloy (D),L,50,103646,0.365,36.5,0,20423.87,20423.87,0.2,0.2
Ron Varasteh (D),L,45,129231,0.414,41.4,0,19725.11,19725.11,0.15,0.15
Sue Caro (R),L,13,29754,0.092,9.2,0,3735.81,3735.81,0.13,0.13
Roger Petersen (R),L,11,83341,0.279,27.9,0,7046.88,7046.88,0.08,0.08
G. Burt Lancaster (R),L,19,64061,0.261,26.1,0,5250,5250,0.08,0.08
Tyler Fischella (R),L,35,47309,0.276,27.6,0,3698.8,3698.8,0.08,0.08
Angel Cardenas (R),L,14,54814,0.191,19.1,0,4029.13,4140.06,0.08,0.07
Omar Navarro (R),L,43,52499,0.239,23.9,0,3196.12,3196.12,0.06,0.06
Dale Mensing (R),L,2,76572,0.231,23.1,0,3549.81,4192.91,0.05,0.05
Preston Picus (NPP),L,12,64810,0.191,19.1,0,3056.08,3056.08,0.05,0.05
Carlos Santamaria (R),L,5,67565,0.231,23.1,0,2700,2700,0.04,0.04
Robert Evans (R),L,6,57848,0.246,24.6,0,2490.67,2490.67,0.04,0.04
Danny Turner (R),L,15,70619,0.262,26.2,0,263.68,263.68,0,0
Richard Fox (R),L,18,93470,0.289,28.9,0,30.34,530.34,0.01,0
Louie Campos (D),L,22,76211,0.324,32.4,0,0,0,0,0
Lenore Solis (R),L,28,59526,0.22,22,0,0,0,0,0
Mark Reed (R),L,30,77325,0.274,27.4,0,0,0,0,0
Adrienne Edwards (D),L,34,36314,0.228,22.8,0,1.8,1.8,0,0
Chris Wiggins (D),L,37,44782,0.189,18.9,0,0,0,0,0
Ryan Downing (R),L,38,68524,0.295,29.5,0,0,0,0,0
Roman Gabriel Gonzalez (NPP),L,40,42743,0.286,28.6,0,0,0,0,0
