Super PAC,Supports,Name,State,Date,Amount,"Occupation, Employer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Kleinheinz, John  ",TX,4/9/2012,1000000,"Investment Manager, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Maher, William",CA,2/28/2012,1000000,"Comedian, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Mercer, Robert",NY,7/28/2011,1000000,"Financial Consultant, Renaissance Technologies Corp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Moskowitz, Irving",CA,2/14/2012,1000000,"Founder And Chair, Moskowitz Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Paulson, John",NY,1/28/2011,1000000,"President, Paulson and Co., Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Robertson, Julian",NY,11/22/2011,1000000,"Investment Manager, Tiger Managment, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Rowling, Robert B.",TX,5/20/2011,1000000,"Ceo, Trt Holdings Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Simmons, Annette",TX,2/15/2012,1000000,"Executive, CONTRAN Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Simmons, Harold C. ",TX,4/25/2012,1000000,"Owner, Contran Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Singer, Paul",NY,10/17/2011,1000000,"Principle, Elliott Management Corp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Thiel, Peter",CA,1/3/2012,1000000,"Investor, Clarium Capital Management, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"TRT Holdings, Inc.,",TX,2/3/2012,1000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Whiteco Industries, Inc.",IN,11/15/2011,1000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Hamm, Harold  ",OK,4/3/2012,985000,"Chairman & CEO, Continental Resources, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Griffin, Kenneth",IL,3/26/2012,850000,"Founder and CEO, Citadel LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Perry, Bob  ",TX,4/5/2012,750000,"CEO/Owner, Perry Homes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Shumway, Chris W",CT,12/30/2011,750000,"Investment Management, Shumway Capital Investments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Thiel, Peter",CA,12/21/2011,750000,"Investor, Clarium Capital Management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Griffin, Kenneth C. ",Il,3/28/2012,700000,"Ceo, Citadel Investment Group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Thiel, Peter",CA,1/13/2012,700000,"Investor, Clarium Capital Management, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Friess, Foster S",WY,2/21/2012,600000,"Investor, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Adelson, Shelley Maye",NV,2/8/2012,500000,"N/A, Homemaker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Ahmed, Kareem ",CA,3/28/2012,500000,"CEO, Landmark Medical Management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Bacon, Louis Moore",NY,2/10/2011,500000,"CEO, Moore Capital Group, LP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Craft, Joseph W",OK,1/17/2012,500000,"President & CEO, Alliance Coal, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Crow Holdings, L.L.C. - Distribution",TX,11/18/2011,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Davis, James S",MA,6/15/2011,500000,"CEO, New Balance Athletic Shoes,Inc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Davis, James S ",MA,3/8/2012,500000,"Chairman, New Balance Athletic Shoes,Inc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Dore, William J",LA,2/14/2012,500000,"President, Dore Energy Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Dore, William J",LA,3/26/2012,500000,"President, Dore Energy Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Edgerly, Paul",MA,5/19/2011,500000,"Investor, Bain Capital",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Edgerly, Sandra",MA,5/19/2011,500000,"Homemaker, n/a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Eychaner, Fred",IL,6/30/2011,500000,"Director of Special Projects, Newsweb Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Fernandez, Miguel",FL,7/29/2011,500000,"Chairman, MBF Healthcare Partners",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Friess, Foster S",WY,3/8/2012,500000,"Investor, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Gore, Susan W",WY,3/12/2012,500000,"Retired, None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Humphreys, David",MO,2/13/2012,500000,"Executive, Tampko Building Products, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Kovner, Bruce",NY,1/17/2012,500000,"Financial Executive, Caxton Alternative Mgmt., LP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Lisonbee, David",UT,1/31/2012,500000,"CEO, 4Life Research, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Marriott, J.W.  Jr.",MD,6/15/2011,500000,"Chairman and CEO, Marriott International, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Marriott, Richard",MD,6/20/2011,500000,"Chairman, Host Hotels and Resorts, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,MBF Family Investments,FL,7/29/2011,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Ochshorn, Sivan",NV,12/22/2011,500000,"N/A, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Oxbow Carbon, LLC",FL,12/21/2011,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Perenchio, Jerry",CA,2/23/2012,500000,"Businessman, Chartwell Partners LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Perry, Bob",TX,3/8/2011,500000,"President/Owner, Perry Homes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Perry, Bob",TX,12/7/2011,500000,"CEO, Perry Homes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Perry, Bob J.",TX,2/28/2011,500000,"Home Builder, Perry Homes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Propst, W.S.",AL,12/29/2011,500000,"Commercial Real Estate, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Rooney Holdings, Inc.",OK,7/19/2011,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Rooney Holdings, Inc.",OK,12/7/2011,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,S.W. Childs Management Corp.,NY,2/29/2012,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Simmons, Harold",TX,12/15/2011,500000,"Chairman and CEO, Contran Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Simmons, Harold",TX,1/24/2012,500000,"Chairman and CEO, Contran Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Simmons, Harold C. ",TX,3/19/2012,500000,"Entrepreneur, Contran Corp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Troutt, Kenny A.",TX,11/3/2011,500000,"C.E.O., Mt. Vernon Investments L.P.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Webster, Steven",TX,11/29/2011,500000,"Private Equity, Avista Capital",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Webster, Steven",TX,3/1/2012,500000,"Private Equity, Avista Capital",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,Alliance Management Holdings,OK,12/28/2011,425000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Friess, Foster S",WY,1/30/2012,415600,"Investor, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Our Destiny,Huntsman,"Huntsman, Jon M Sr",UT,10/21/2011,400000,"Executive Chairman, Huntsman Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Our Destiny,Huntsman,"Huntsman, Jon M Sr",UT,11/22/2011,400000,"Executive Chairman, Huntsman Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Our Destiny,Huntsman,"Huntsman, Jon M Sr",UT,12/13/2011,400000,"Executive Chairman, Huntsman Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,Seaspray Partners LLC,FL,3/1/2012,400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Tepper, David",NJ,1/6/2012,375000,"President, Appaloosa Management LP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Geier, Philip H.",NY,11/23/2011,300000,"Chairman Emeritus, The Geier Group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Geier, Philip H. Jr.",NY,2/6/2012,300000,"Chairman Emeritus, The Geier Group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Griffin, Kenneth C.",IL,8/1/2011,300000,"Ceo, Citadel Investment Group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Oskoui, Stephen",TX,1/15/2012,296230.04,"CEO, Smiley Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Our Destiny,Huntsman,"Huntsman, Jon M Sr",UT,12/29/2011,276989.9,"Executive Chairman, Huntsman Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,W/F Investment Corp.,CA,12/19/2011,275000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Friess, Foster S",WY,1/18/2012,253400,"Investor, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Ahmed, Kareem",CA,2/13/2012,250000,"CEO, Landmark Medical Management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Ahmed, Kareem",CA,2/27/2012,250000,"CEO, Landmark Medical Management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Our Destiny,Huntsman,"Arnott, Robert D",CA,11/18/2011,250000,"Chairman, Research Affiliates, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Caveney, Margaret C.",FL,1/31/2012,250000,"N/A, Homemaker/Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Connaughton, John",MA,8/15/2011,250000,"Investment Management, Bain Capital Partners",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Dore, William J",LA,3/12/2012,250000,"President, Dore Energy Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Duchossois, Janet",IL,1/23/2012,250000,"Clinical Therapist, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
