Name,Pop. Estimate 2011,Pop. Estimate 2012,Change 2011-12,Pct. Change 2011-12
Sacramento city,471519,475516,3997,0.008476859
Newport Beach city,86339,87068,729,0.008443461
Turlock city,69155,69733,578,0.008358036
Stockton city,295524,297984,2460,0.008324197
Vallejo city,116827,117796,969,0.008294316
Citrus Heights city,84180,84870,690,0.008196721
La Mesa city,57688,58160,472,0.008181944
Laguna Niguel city,63929,64452,523,0.008180951
Fountain Valley city,56006,56464,458,0.008177695
Upland city,74604,75209,605,0.008109485
Napa city,77710,78340,630,0.008107065
Tracy city,83992,84669,677,0.008060291
Chino Hills city,75846,76457,611,0.008055797
Placentia city,51261,51673,412,0.008037299
Santa Ana city,328285,330920,2635,0.008026562
Palmdale city,154422,155650,1228,0.007952235
Anaheim city,340559,343248,2689,0.007895842
Santa Rosa city,169360,170685,1325,0.007823571
El Monte city,114222,115111,889,0.007783089
Glendale city,192982,194478,1496,0.007752018
Carson city,92289,93002,713,0.007725731
San Buenaventura (Ventura) city,106915,107734,819,0.007660291
El Cajon city,100668,101435,767,0.007619104
Garden Grove city,173073,174389,1316,0.007603728
Huntington Beach city,193241,194708,1467,0.007591557
Alhambra city,83687,84322,635,0.007587797
Orange city,138376,139419,1043,0.007537434
San Clemente city,64401,64882,481,0.007468828
Oxnard city,200064,201555,1491,0.007452615
Apple Valley town,70177,70700,523,0.007452584
Baldwin Park city,75861,76419,558,0.007355558
Lake Forest city,78278,78853,575,0.007345614
Buena Park city,81561,82155,594,0.007282893
Lodi city,62849,63301,452,0.007191841
Costa Mesa city,111121,111918,797,0.007172362
Ontario city,166021,167211,1190,0.007167768
Highland city,53772,54154,382,0.007104069
Redlands city,69430,69916,486,0.006999856
Hawthorne city,85090,85681,591,0.006945587
Redondo Beach city,67233,67693,460,0.006841878
Chino city,79622,80164,542,0.006807164
Santa Clarita city,177805,179013,1208,0.00679396
Diamond Bar city,55984,56363,379,0.006769791
Hesperia city,91449,92062,613,0.00670319
La Habra city,60986,61392,406,0.006657266
Modesto city,202229,203547,1318,0.006517364
Eastvale city,54286,54635,349,0.006428914
Watsonville city,51550,51881,331,0.006420951
San Bernardino city,211960,213295,1335,0.006298358
Pomona city,149869,150812,943,0.006292162
Long Beach city,465002,467892,2890,0.006215027
Westminster city,90814,91377,563,0.006199485
Colton city,52799,53123,324,0.00613648
Yucaipa city,51947,52265,318,0.006121624
National City city,59031,59387,356,0.00603073
Vacaville city,93349,93899,550,0.005891868
Paramount city,54374,54680,306,0.00562769
Gardena city,59171,59490,319,0.005391154
Compton city,97057,97559,502,0.005172218
Rosemead city,54116,54393,277,0.005118634
Whittier city,85741,86177,436,0.005085082
West Covina city,106900,107440,540,0.00505145
Monterey Park city,60634,60937,303,0.004997196
Porterville city,54751,55023,272,0.004967946
Thousand Oaks city,127778,128412,634,0.004961731
Torrance city,146311,147027,716,0.004893685
Burbank city,103885,104391,506,0.004870771
Montebello city,63000,63305,305,0.00484127
Pasadena city,137899,138547,648,0.004699091
Glendora city,50486,50719,233,0.004615141
Inglewood city,110672,111182,510,0.004608212
Huntington Park city,58406,58673,267,0.004571448
Downey city,112361,112873,512,0.004556741
Bellflower city,77013,77356,343,0.004453794
South Gate city,94885,95304,419,0.004415872
Lakewood city,80482,80833,351,0.004361224
Lancaster city,158372,159055,683,0.004312631
Simi Valley city,125254,125793,539,0.004303256
Camarillo city,65690,65968,278,0.004231999
Pico Rivera city,63257,63522,265,0.00418926
Redding city,90398,90755,357,0.003949202
San Rafael city,58300,58502,202,0.003464837
Davis city,65779,65993,214,0.003253318
Norwalk city,105985,106278,293,0.002764542
Yuba City city,64960,65105,145,0.002232143
Hanford city,54271,54324,53,0.00097658
Delano city,53596,52426,-1170,-0.021829987
