"Collective","Address"
"Eight One Eight","7232 Sepulveda Blvd., Van Nuys, CA  91405"
"Elaine Torres-Garcia","9881 Arleta Ave., Arleta, CA  91331"
"Exclusive Caregivers of CA Inc.","2157 1/2 W. Century Blvd., Los Angeles, CA  90047"
"Foothill Green Collective Inc.","7469 Foothill Blvd., Tujunga, CA  91402"
"Fountain of Well Being, The","3835 Fountain Ave., Los Angeles, CA 90029"
"Full Force Entertainment Inc.","7921 Canoga Ave., #A, Canoga Park, CA  91303"
"Galaxy Caregivers Group LLC","7561 Melrose Ave., Los Angeles, CA  90046"
"Godfather Caregivers, Inc.","6314 Van Nuys Blvd., Ste. #202, Van Nuys, CA  91401"
"God's Gift Herbs Center","8411 S. Vermont Ave., Los Angeles, CA  90044"
"Gourmet Green Room","2000 Cotner Ave., Los Angeles, CA  90025"
"Grateful Medication Compassion","1437 N. La Brea Ave., Los Angeles 90028"
"Grateful Meds LLC","744 N. La Brea Ave., Los Angeles, CA  90038"
"Green Cure LLC","1716 Main Street, Venice CA  90291"
"Green Dot Medical Cannabis Patients Group","1711 1/2 Pacific Ave., Venice, CA  90291-5489"
"Green Dragon Caregivers","7423 Van Nuys Blvd., Suite C, Van Nuys, CA  91405"
"Green Earth Collective","5045 York Blvd., Los Angeles, CA  90042-1713"
"Green Light Discount Pharmacy","15507 Cobalt St., #4, Sylmar, CA  91342"
"Green Plant Therapy Inc.","2900 Riverside Drive, Ste. 2, Los Angeles, CA  90039"
"Greenhouse Organics Inc. / DBA: The Greenhouse","5156 Sepulveda Blvd., Los Angeles, CA 90046"
"Harmony House Collective, Inc.","11651 Sherman Way, North Hollywood, CA  91605"
"HC Remedies","14643 Ventura Blvd., Sherman Oaks. CA  91403"
"Healthy Herbal Care LLC","8942 Woodman Ave., Ste. B2, Arleta, CA  91331"
"Herbal Healing Center LLC","5507 Laurel Canyon Blvd., #C, Valley Village, CA  91607"
"Herbal Independent Pharmacy / Green Hills","22831 Ventura Blvd., Woodland Hills, CA  91364"
"Herbal Love Caregivers on The Blvd.","4120 S. Broadway, Los Angeles, CA  90037"
"Herbal Love Cooperative, Inc.","7830 Balboa Blvd., Northridge, CA  91406"
"Herbal Nutrition Center","1435 La Cienega Blvd., Los Angeles, CA  90035"
"Herbal Pain Relief Cooperative Inc.","21521 Sherman Way, Canoga Park, CA  91303"
"Herbal Relief Caregivers, Inc.","6850 Van Nuys Blvd., Suite 204, Van Nuys, CA 91405"
"Herbal Remedies Caregivers","5204 Fountain Ave., Los Angeles, CA  90029"
"Herbal Solutions","22728 Ventura Blvd., Ste. A., Woodland Hills, CA  93164"
"Herbalcure Corporation","11318 W. Pico Blvd., Los Angeles, CA  90064"
"Herbalology Inc., A CA Non-profit Corporation DBA: Medical Kush Beach Club","1811 Ocean Front Walk, D, Venice, CA  90291"
"HHC Plus Inc., A CA Non-profit Corporation","313 N. Virgil Ave., Los Angeles, CA  90004"
"Highland Park Patient Collective","5716 N. Figueroa St., Los Angeles, Ca  90042"
"Holistic Alternative Inc.","21001-13 Sherman Way, Canoga Park, CA  91303"
"Holistic Cannabis Collective","812 Lincoln Blvd., #A, Venice, Ca  90291"
"Holistic Care of Studio city","264 S. Rampart Blvd., #272B, Los Angeles, CA  90057"
"Holistic Healing  Alternative, Inc.","1400 S. Olive Street, Los Angeles, CA 90015"
"Holistic Supplements, LLC","8239 Canoga Ave., Canoga Park, CA  91304"
"Hollywood Compassionate Collective Inc.","10966 Le Conte Ave., Los Angeles, CA  90024-21813"
"Hollywood Holistic, Inc.","1543 Sawtelle Blvd., Los Angeles, CA  91405"
"Humboldt Relief, LLC","6670 Reseda Blvd., #107, Reseda, CA  91335"
"Hyperion Healing","1913 Hyperion Ave., Los Angeles, CA  90027"
"Infinity Medical Alliance, Inc.","1147 Robertson Blvd., Los Angeles, CA  90035"
"Infinity Philanthropy Global Corporation","15720 Ventura Blvd., Encino, CA  9146"
"Ironworks Collective Inc.","4100 Lincoln Blvd., Venice, CA  90292"
"Jessica Akopyan DBA: Dollatella","11906 Wilshire Blvd., Los Angeles, CA  90025-6632"
"K.U.S. H. Collective","1111 S. La Brea Ave., Los Angeles, CA  90019"
"K.U.S.H. Valley Collective","5117 W. Pico Blvd., Los Angeles, CA  90019"
"KB Center For compassionate Care Inc.","9960 Canoga Ave., Unit D7, Chatsworth, CA  91311"
"Kind 4 Less","16156 San Fernando Mission Blvd., Unit 8, Granada Hills 91344"
"Kind Meds Collective Care Inc.","17049 Ventura Blvd., Encino, CA "
"Koreatown Collective","3567 W. 3rd Street, Los Angeles, CA  90020"
"Kush Korner IC","2214 S. Vermont Ave.,  Los Angeles, CA  90007"
"Kush Korner II","813 Cristobal Ave., Wilmington , CA  90744"
"Kush Korner III","11623 Sheldon St., Unit A, Sun Valley, CA  91352"
"Kush Valley, Inc.","7537 Reseda Blvd., Reseda, CA  91355"
"Kushism, Inc.","7555 Woodley Ave., Van Nuys, CA  91406"
"L.A. Confidential Caregivers","7263 Melrose, Los Angeles, CA  90046"
"La Brea Compassionate Caregivers","735 N. La Brea Ave., Los Angeles, CA  90038"
"LA Wonderland","4406 W. Pico Blvd., Los Angeles, CA  90019"
"Legends The Truth, Inc.","111 E. 9th Street, Los Angeles, CA  90015"
"Living Earth Wellness Center, Inc. A Ca Non-profit Corporation","4207 West Pico Blvd., Los Angeles, CA  90019"
"Lizbor Inc. DBA: Woodland Hills Treatment Center","5338 Alhama Dr. , Woodland Hills, CA  91364"
"Los Angeles Natural Remedies, Inc., A CA Non-profit Corporation","927 1/2 N. Western Ave., Los Angeles, CA  90029"
"Los Angeles Valley Caregivers Inc.","6657 Reseda Blvd., Suite 202., Reseda, CA  91335"
"Los Angeles Wellness Centers, LLC","312 W. Olympic Blvd., Los Angeles, CA  90015"
"Marina Caregivers Co-Op Inc.","730 Washington Blvd., Marina del Rey, CA  90292"
"Maxx Express Caregiver, Inc. / Medx Now","441 1/2 East 16th Street, Los Angeles, CA  90015"
"McFlower Corp / Delta 9","7648 Van Nuys Blvd., Van Nuys, CA  91405"
"Medi Mar Inc.","8924 Reseda Blvd., Northridge, CA  91324"
"Medical Caregivers Cooperative","4344 Eagle Rock Blvd., Suite E, Los Angeles, CA  90041"
"Melrose Herbal Collective","1337 Abbot Kinney Blvd., Los Angeles, CA  90291"
"Melrose Quality Pain Relief","4906 Melrose Ave., Los Angeles, CA  90029"
"Melrose Therapeutic Herbal Caregivers","2310 Pasadena Ave., Suite 105, Los Angeles, CA 90031"
"Mid City Cannabis Club, Inc.,  DBA: La Brea Collective","812 S. La Brea Ave., Los Angeles, CA  90036"
"MMRC, Inc., Medical Marijuana Relief Center","14303 Ventura Blvd., Sherman Oaks, CA  91423"
"Mother Nature Remedy Caregivers, Inc.","17302 Saticoy Street., Van Nuys, CA  91406"
"Natural Solutions Patient Care","17718 Sherman Way, Reseda, CA  91335"
"Nature's Natural Cooperative Care","6951 Reseda Blvd., Reseda, CA  91335"
"Nature's Way Compassions Group (NWGG)","1724 S. Mesa Street, San Pedro, CA  90731"
"Nature's Wonder Caregivers Group Inc.","1330 Olympic Blvd., Los Angeles, CA  91040"
"Nature's Cure, Inc.","4577 Valley Blvd., Los Angeles, CA  90032"
"New Age Compassion Care Center, LLC","19720 Ventura Blvd., Ste. 101, Woodland Hills, CA  91364"
"New Apothecary, Inc., A CA Non-profit Corporation","330 N. Western Ave., Los Angeles, CA 90004"
"New Era Caregivers Inc.","1238 S. Flower Street, Los Angeles, Ca 90015"
"Nile Cooperative Corporation","1501 Pacific Ave., Venice, CA  90291"
"North Hollywood  Compassionate  Caregivers, Inc.","4854 Lankershim Blvd., North Hollywood, CA  91601"
"Northridge Caregivers Co-op Inc.","12517 Oxnard Street, North Hollywood, CA  91606"
"Oh Gee Remedies, A CA Non-profit Mutual Benefit Corporation","7004 Foothill Blvd., Tujunga, CA  91042"
"Onesra Enterprises, Inc., DBA: Euphoric Caregivers","1155 N. Vermont Ave., #202, Los Angeles, CA  91405"
"Organic Century Farmacy","404  #1405 W. Seventh (7th) Street, Los Angeles, CA  90014"
"Organic Green Treatment Center","2602 S. Hill Street, Los Angeles, CA   90007"
"Organica","13456 Washington Blvd., MDR 90292"
"Patients Against Pain Inc.","6240 Laurel Canyon Blvd., Ste. B, North Hollywood, CA  91606"
"Patients and Caregivers Los Angeles, Inc.","6141 Vineland Ave., North Hollywood, CA  91606-4913"
"Patients Corp., DBA: Foothill Wellness Ctr.","7132 Foothill Blvd., Tujunga, CA  91402"
"Peace of Green","25103 Vermont, Harbor City, CA 90710"
"Perennial Holistic Wellness Center, Inc.","11705 Ventura Blvd., Studio City, CA  91604"
"Plan B Distribution Inc.","5616 Kester Ave., Van Nuys, CA  91411"
"Progressive Horizon DBA: West Coast Collective","3133 N. San Fernando Road, Los Angeles, Ca  90035"
"Pure Life Alternative Wellness Center","1649 S. La Cienega Blvd., Los Angeles, CA  90035"
"Purple Heart Compassion, Inc., A CA Non-profit Corporation","5823 West Pico Blvd., Unit B, Los Angeles, CA 90019"
"RDC  Collective Corporation","6102 Reseda Blvd., Tarzana, CA  91335"
"Red Moon, Inc.","14350 Oxnard Street, Van Nuys, CA  91401"
"Relief Corp., DBA: Canna Care Relief","1716 S. Sepulveda Blvd., Ste., 105, Los Angeles, CA  90025"
"Resource Referral Inc.","5113 W. Pico Street, Los Angeles, CA  90019"
"Robertson Caregivers Beverlywood","2515 S. Robertson Blvd., Los Angeles, CA  90015"
"Safe Harbor Patients Collective Inc.","5953 Hazeltine Ave., Suite B, Van Nuys, CA  91401"
"Safe Life Caregivers, A Non-profit Benefit Corporation","1126 S. Western Ave., Los Angeles, CA  90006"
"San Fernando Valley Discount Medical Supply, Inc.","13550 Roscoe Blvd., Ste. 7, Panorama, CA  91402"
"San Fernando Valley Patients Group","8805 Reseda Blvd., Northridge, CA  91324"
"Sherman Oaks Collective Care","14200 Ventura Blvd., #101, Sherman Oaks, CA  91423"
"Sherman Oaks Holistic Oasis","13650 Burbank Blvd., Sherman Oaks, CA  91401"
"Silver Lake Caregivers Group","2323 Beverly Blvd., Ste. 202, Los Angeles, CA  90057"
"Smart Collective","10651 Burbank Blvd., Los Angeles, CA  91601"
"So Cal Co-op Inc.","19459 Ventura Blvd., Tarzana, Ca  91356"
"So. California Collective, Inc.","1121 Colorado Blvd., Los Angeles, CA  90041"
"St. Andrews Pharmacy LLC/St. Andrews Green","432 S. San Vicente, Suite 100, Los Angeles, CA  90048"
"Strain Balboa Caregivers Inc.","7207 Balboa Blvd., Van Nuys, Ca 91406"
"Studio City Caregivers Co-Op Inc.","3625 Cahuenga Blvd.,  Los Angeles, CA  90068"
"Sun Valley Caregivers, A Co-op Corporation","11000 Randall Street, Unit E, Sun Valley, CA 91352"
"Sunrise Caregiver Foundation Inc.","1151 Pacific Coast Highway, Suite #4A, Harbor City, CA  90710"
"Sunset Herbal Corner Inc., A CA Non-profit Corporation","7225 W. Sunset Blvd., Los Angeles, CA  90046"
"Superior Herbal Health","1011 W. 8th Place, Los Angeles, CA  90044"
"Supplemental Organic Solutions","328 Lincoln Blvd., Venice, CA  90291"
"Sylmar Caregivers, Inc.","10037 Commerce Ave., Tujunga, CA  91042"
"T.L.P.C. / DBA: Beachouse","901 Pacific Ave., Venice, CA  90291-3228"
"T.M.H.R. ","14530 Archwood St., Van Nuys, CA  91405"
"The Green Earth Farmacie.  A CA Non-profit Corporation","6811 Woodman Ave., Los Angeles, CA  91405"
"The Green Goddess Collective","70 Windward, Venice, CA  90291"
"The Herbal Caregivers","5025 W. Pico Blvd., Los Angeles, CA  90019"
"The Higher Path Holistic Care Collective","1032 Sunset  Blvd., Los Angeles, CA  90026"
"The Hollywood Collective","Los Angeles, CA"
"The Little Cottage Caregivers, LLC","8133 Foothill Blvd., Sunland, CA  91040"
"The Natural Way of Los Angeles","5817 W. Pico Blvd., Los Angeles, CA  90019"
"The Recovery Group DBA: Green Aid Pharmacy","3441 W. Cahuenga Blvd., Ste. 105, Los Angeles, CA  90068"
"The Recovery Group DBA: Green Aid/Natural Aid","3441 Cahuenga Blvd., West Los Angeles, CA  90068"
"The Recovery Group Inc., DBA: Green Aid","3441 Cahuenga Blvd., West Los Angeles, CA  90068"
"The Relief Collective","15127 Holiday Way, Sylmar, CA  91342"
"The Van Nuys Group, LLC DBA: The Green Easy","7948 W. 3rd Street, Los Angeles, CA  90048"
"The Wellness Earth Energy Dispensary","1201 1/2 Ventura Blvd., Studio City, CA  91604"
"Therapeutic Health Collective Inc.","14622 #102, 14434 1/2 Ventura Blvd., Sherman Oaks, CA  "
"Timothy Leary Memorial Dispensary Collective, Inc.","12458 Magnolia Blvd., Valley Village, CA  91607"
"TLPC Collective","1477 W. Martin Luther King Jr. Blvd., Los Angeles, CA  90062"
"Toluca Lake Collective, Inc.","11436 Hatteras Street, North Hollywood, CA  91601"
"Trinity Holistic Caregivers Inc.","131 E. Third Street, Los Angeles, CA  90013"
"United Medical Alliance DBA: Bluegate","3428 Whittier Blvd., Los Angeles, CA  90023"
"Universal Herbal Center, Inc.","3177 W. Cahuenga Blvd., Los Angeles, CA  90068"
"Valley Health Center","7766 Burnett Ave., Unit C., Van Nuys, CA  91405"
"Valley Herbal Center, LLC","6805 B Hazeltine Ave., Los Angeles, CA  91405"
"Valley Holistic Caregivers Inc.","7200 Vineland Ave., Unit 205, San Valley, Ca  91352-5089"
"Valley Patients Group","8953 Woodman Ave., Suite 101, Arleta, CA  91331"
"Varieties for Life Collective","10859 Burbank Blvd., North Hollywood, CA  91406"
"Venice Alternative Healing Collective","421 Rose Ave., Venice, CA  90219"
"Venice Beach Care Center","410 Lincoln Blvd., Venice, CA  90291"
"Venice Caregivers Foundation","10887 #A Venice Blvd., Los Angeles, CA  90034"
"Vermont Herbal Center","955 S. Vermont Ave #T, Los Angeles, CA  90006"
"Vetmed Caregivers Inc., A Non-profit Mutual Benefit Corporation","9364 N. San Fernando Road, Sun Valley, CA  91352"
"Vfarm 1509","1509 Abbot Kinney Blvd. Venice, CA  90291"
"Welcome The Healing Touch","18013 Ventura Blvd., #A, Encino, CA  91316"
"Wellness Caregivers","18663 Ventura Blvd., Suite 230, Tarzana, CA  91356"
"West Valley Caregivers","23067 Ventura Blvd., Ste., 104., Woodland Hills, CA  91364"
"West Valley Patients Group Inc., A CA Non-profit Mutual Benefit Corporation","23043 Ventura Blvd., Woodland Hills, CA  91364"
"Western Caregivers Group","467 N. Western Ave., Los Angeles, CA  90004"
"Western Collective Group","476 N. Western Ave., Los Angeles, CA  90004"
"Westside  Caregivers Club Inc.","22148 Ventura Blvd., #A,  Woodland Hills 91364"
"Wfarm 1045","1035 Gayley Ave., Los Angeles, CA  90024"
"Your Choice Collective","1200 S. Santa Fe Ave., Los Angeles, CA  90021-1745"
"Downtown Collective","",
"Hollyweed",""
"Trinity Medical Alliance/California Caregivers Assn.",""
