sort,facNum,cnty,Type,City,school,Enrollment,Personal beliefs exemptions,Personal beliefs rate,Measles immunizations,Measles immunization rate (%),herdPBE2014,herdMMR2014,reported2014,Type,facility_address,facility_city,facility_zip,lat,lon,facility_name,utdNum2014,utdPct2014,CondNum2014,condPct2014,PMENum2014,PMEPct2014,PRE_JAN_PBENum2014,PRE_JAN_PBEPct2014,ConPBENum2014,ConPBEPct2014,RelPBENum2014,RelPBEPct2014,dtpNum2014,dtpPct2014,polioNum2014,polioPct2014,HIBNum2014,HIBPct2014,hepNum2014,hepPct2014,vari1Num2014,vari1Pct2014,Measles herd immunity,Name
19,010206032,ALAMEDA,PRIVATE,OAKLAND,SUPPORTING FUTURE GROWTH 2,21,0,0,21,100,y,y,Y,DAY CARE CENTER,860 - 30TH STREET,OAKLAND,94609,,,SUPPORTING FUTURE GROWTH #2,21,100,0,0,0,0,0,0,0,0,0,0,21,100,21,100,21,100,21,100,21,100,Y,SUPPORTING FUTURE GROWTH 2
20,010209297,BERKELEY CITY,PRIVATE,BERKELEY,STEP ONE SCHOOL,96,11,11,92,96,n,y,Y,DAY CARE CENTER,499 SPRUCE STREET,BERKELEY,94708,,,STEP ONE SCHOOL,74,77,0,0,11,11,4,4,7,7,0,0,93,97,92,96,94,98,87,91,89,93,Y,STEP ONE SCHOOL
21,010210508,ALAMEDA,UNKNOWN,FREMONT,YMCA OF THE EAST BAY Y-KIDS CHADBOURNE,,,,,,,,N,DAY CARE CENTER,801 PLYMOUTH AVENUE,FREMONT,94539,,,YMCA OF THE EAST BAY Y-KIDS CHADBOURNE,,,,,,,,,,,,,,,,,,,,,,,,YMCA OF THE EAST BAY Y-KIDS CHADBOURNE
22,010210724,ALAMEDA,PRIVATE,OAKLAND,BEACON DAY SCHOOL,,,,,,,,N,DAY CARE CENTER,2101 LIVINGSTON STREET,OAKLAND,94606,,,BEACON DAY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,BEACON DAY SCHOOL
23,010212907,ALAMEDA,HEAD START,SAN LEANDRO,CFCS HEAD START - MADISON,40,0,0,40,100,y,y,Y,DAY CARE CENTER,14811 JUNIPER STREET,SAN LEANDRO,94579,,,CFCS HEAD START - MADISON,40,100,0,0,0,0,0,0,0,0,0,0,40,100,40,100,40,100,40,100,40,100,Y,CFCS HEAD START - MADISON
24,010213356,ALAMEDA,HEAD START,LIVERMORE,CAPE - ORMOND CENTER,40,0,0,40,100,y,y,Y,DAY CARE CENTER,800 MARYLIN AVENUE,LIVERMORE,94550,,,CAPE - WM. ORMAND III EARLY ED. CTR.,39,98,1,3,0,0,0,0,0,0,0,0,39,98,40,100,40,100,40,100,40,100,Y,CAPE - ORMOND CENTER
25,010213704,ALAMEDA,UNKNOWN,PIEDMONT,PIEDMONT SCHOOLMATES - HAVENS,,,,,,,,N,DAY CARE CENTER,323 HIGHLAND,PIEDMONT,94611,,,PIEDMONT SCHOOLMATES - HAVENS,,,,,,,,,,,,,,,,,,,,,,,,PIEDMONT SCHOOLMATES - HAVENS
26,010213754,ALAMEDA,PRIVATE,ALAMEDA,WEE CARE PRESCHOOL AND CHILD CARE,47,0,0,47,100,y,y,Y,DAY CARE CENTER,2133 CENTRAL AVENUE,ALAMEDA,94501,,,WEE CARE PRESCHOOL AND CHILD CARE,47,100,0,0,0,0,0,0,0,0,0,0,47,100,47,100,47,100,47,100,47,100,Y,WEE CARE PRESCHOOL AND CHILD CARE
27,010213813,ALAMEDA,PUBLIC,EMERYVILLE,EMERYVILLE CHILD DEVELOPMENT CENTER,59,3,5,49,83,y,n,Y,INFANT CENTER,1220 53RD STREET,EMERYVILLE,94608,,,EMERYVILLE CHILD DEVELOPMENT CENTER,33,56,23,39,0,0,0,0,3,5,0,0,43,73,46,78,52,88,47,80,49,83,<span style='color:#FF5443;'>N</span>,EMERYVILLE CHILD DEVELOPMENT CENTER
28,010215673,BERKELEY CITY,PUBLIC,BERKELEY,HOPKINS STREET CHILDCARE CENTER,,,,,,,,N,DAY CARE CENTER,1910 HOPKINS STREET,BERKELEY,94707,,,HOPKINS STREET CHILDCARE CENTER,,,,,,,,,,,,,,,,,,,,,,,,HOPKINS STREET CHILDCARE CENTER
29,013411214,ALAMEDA,PRIVATE,HAYWARD,KIDANGO-GLEN BERRY CHILD DEVELOPMENT CENTER,29,0,0,29,100,y,y,Y,DAY CARE CENTER,625 BERRY AVENUE,HAYWARD,94541,,,KIDANGO-GLEN BERRY CHILD DEVELOPMENT CENTER,24,83,5,17,0,0,0,0,0,0,0,0,25,86,29,100,29,100,29,100,28,97,Y,KIDANGO-GLEN BERRY CHILD DEVELOPMENT CENTER
30,013412699,ALAMEDA,PRIVATE,FREMONT,MONTESSORI SCHOOL OF FREMONT CHILDRENS HOUSE,,,,,,,,N,DAY CARE CENTER,1901 WASHINGTON BOULEVARD,FREMONT,94539,,,MONTESSORI SCHOOL OF FREMONT CHILDRENS HOUSE,,,,,,,,,,,,,,,,,,,,,,,,MONTESSORI SCHOOL OF FREMONT CHILDRENS HOUSE
31,013414809,ALAMEDA,HEAD START,OAKLAND,OAKLAND HEAD START - FRANKLIN CENTER,34,0,0,34,100,y,y,Y,DAY CARE CENTER,1010 EAST 15TH STREET,OAKLAND,94606,,,OAKLAND HEAD START - FRANKLIN CENTER,32,94,2,6,0,0,0,0,0,0,0,0,34,100,34,100,34,100,33,97,33,97,Y,OAKLAND HEAD START - FRANKLIN CENTER
32,013417279,ALAMEDA,HEAD START,DUBLIN,CAPE - NIELSEN,20,0,0,20,100,y,y,Y,DAY CARE CENTER,7243 TAMARACK DRIVE,DUBLIN,94568,,,CAPE - FREDRIKSEN,20,100,0,0,0,0,0,0,0,0,0,0,20,100,20,100,20,100,20,100,20,100,Y,CAPE - NIELSEN
33,013417642,BERKELEY CITY,PRIVATE,BERKELEY,SUNSHINE PRESCHOOL -CEID-,16,0,0,16,100,y,y,Y,DAY CARE CENTER,"1035 GRAYSON ST, RM #8",BERKELEY,94710,,,SUNSHINE PRESCHOOL (CEID),14,88,2,13,0,0,0,0,0,0,0,0,14,88,16,100,16,100,16,100,16,100,Y,SUNSHINE PRESCHOOL -CEID-
34,013417785,ALAMEDA,PRIVATE,LIVERMORE,FOUNTAINHEAD MONTESSORI SCHOOL,56,6,11,54,96,n,y,Y,DAY CARE CENTER,949 CENTRAL AVE,LIVERMORE,94550,,,FOUNTAINHEAD MONTESSORI SCHOOL,50,89,0,0,0,0,5,9,1,2,0,0,52,93,53,95,54,96,53,95,53,95,Y,FOUNTAINHEAD MONTESSORI SCHOOL
35,013418151,ALAMEDA,PRIVATE,HAYWARD,EYES ON YOU DAY CARE CENTER,48,0,0,46,96,y,y,Y,DAY CARE CENTER,21753 VALLEJO ST.,HAYWARD,94541,,,EYES ON YOU DAY CARE CENTER,37,77,11,23,0,0,0,0,0,0,0,0,37,77,47,98,48,100,47,98,47,98,Y,EYES ON YOU DAY CARE CENTER
36,013418950,ALAMEDA,HEAD START,HAYWARD,CFCS HEAD START CENTER - BIDWELL,36,0,0,36,100,y,y,Y,DAY CARE CENTER,175 FAIRWAY STEET,HAYWARD,94544,,,CFCS HEAD START CENTER - BIDWELL,34,94,2,6,0,0,0,0,0,0,0,0,34,94,35,97,36,100,36,100,36,100,Y,CFCS HEAD START CENTER - BIDWELL
37,013418956,ALAMEDA,PRIVATE,LIVERMORE,KIDANGO-MARYLIN AVENUE,27,0,0,27,100,y,y,Y,DAY CARE CENTER,"800 MARYLIN AVE., # 41",LIVERMORE,94550,,,KIDANGO-MARYLIN AVENUE,27,100,0,0,0,0,0,0,0,0,0,0,27,100,27,100,27,100,27,100,27,100,Y,KIDANGO-MARYLIN AVENUE
38,013418965,BERKELEY CITY,PUBLIC,BERKELEY,UCB - HASTE STREET CHILD DEVELOPMENT CENTER,43,1,2,40,93,y,y,Y,DAY CARE CENTER,2339 HASTE STREET,BERKELEY,94720,,,UCB - HASTE STREET CHILD DEVELOPMENT CENTER,40,93,2,5,0,0,0,0,1,2,0,0,41,95,42,98,42,98,42,98,40,93,Y,UCB - HASTE STREET CHILD DEVELOPMENT CENTER
39,013418976,ALAMEDA,PRIVATE,SAN LEANDRO,OUR FUTURE TOTS,64,1,2,63,98,y,y,Y,DAY CARE CENTER,2060 MARINA BLVD.,SAN LEANDRO,94579,,,OUR FUTURE TOTS,63,98,0,0,0,0,1,2,0,0,0,0,63,98,64,100,64,100,63,98,63,98,Y,OUR FUTURE TOTS
40,013418987,ALAMEDA,PRIVATE,OAKLAND,ST. ELIZABETH PRESCHOOL,,,,,,,,N,DAY CARE CENTER,1516 33RD AVE.,OAKLAND,94601,,,ST. ELIZABETH PRESCHOOL,,,,,,,,,,,,,,,,,,,,,,,,ST. ELIZABETH PRESCHOOL
41,013419400,ALAMEDA,PRIVATE,SUNOL,SUNOL GLEN PRESCHOOL,21,2,10,19,90,n,n,Y,DAY CARE CENTER,11601 MAIN ST.,SUNOL,94586,,,SUNOL GLEN PRESCHOOL,19,90,0,0,0,0,0,0,2,10,0,0,20,95,19,90,19,90,19,90,19,90,<span style='color:#FF5443;'>N</span>,SUNOL GLEN PRESCHOOL
42,013419415,ALAMEDA,PRIVATE,PLEASANTON,CENTERPOINTE CHRISTIAN PRESCHOOL,,,,,,,,N,DAY CARE CENTER,3410 CORNERSTONE CT.,PLEASANTON,94566,,,CENTERPOINTE CHRISTIAN PRESCHOOL,,,,,,,,,,,,,,,,,,,,,,,,CENTERPOINTE CHRISTIAN PRESCHOOL
43,013419475,ALAMEDA,PUBLIC,OAKLAND,YMCA OF THE EAST BAY - 21ST STREET CDC,123,0,0,123,100,y,y,Y,DAY CARE CENTER,756  - 21ST STREET,OAKLAND,94612,,,YMCA OF THE EAST BAY - 21ST STREET CDC,121,98,2,2,0,0,0,0,0,0,0,0,123,100,122,99,123,100,122,99,123,100,Y,YMCA OF THE EAST BAY - 21ST STREET CDC
44,013420556,ALAMEDA,PRIVATE,UNION CITY,SAFARI KID INC.,18,0,0,18,100,y,y,Y,DAY CARE CENTER,4500 CABELLO ST. CLASS #23-26,UNION CITY,94587,,,SAFARI KID INC.,18,100,0,0,0,0,0,0,0,0,0,0,18,100,18,100,18,100,18,100,18,100,Y,SAFARI KID INC.
45,013420588,ALAMEDA,PRIVATE,FREMONT,STRATFORD SCHOOL,229,0,0,229,100,y,y,Y,DAY CARE CENTER,38495 FREMONT BLVD,FREMONT,94538,,,STRATFORD SCHOOL,229,100,0,0,0,0,0,0,0,0,0,0,229,100,229,100,229,100,229,100,229,100,Y,STRATFORD SCHOOL
46,013420911,ALAMEDA,HEAD START,FREMONT,HEAD START PROGRAM BLACOW SCHOOL,66,0,0,66,100,y,y,Y,DAY CARE CENTER,39207 SUNDALE DRIVE,FREMONT,94538,,,CFCS - GLANKER HEAD START,66,100,0,0,0,0,0,0,0,0,0,0,66,100,66,100,66,100,66,100,66,100,Y,HEAD START PROGRAM BLACOW SCHOOL
47,013420918,ALAMEDA,PRIVATE,FREMONT,ENLIGHT PRESCHOOL,50,0,0,50,100,y,y,Y,DAY CARE CENTER,47000 WARM SPRINGS BLVD.,FREMONT,94539,,,ENLIGHT PRESCHOOL,50,100,0,0,0,0,0,0,0,0,0,0,50,100,50,100,50,100,50,100,50,100,Y,ENLIGHT PRESCHOOL
48,013420930,BERKELEY CITY,PRIVATE,BERKELEY,BRIGHT HORIZONS AT BAYER,64,2,3,55,86,y,n,Y,DAY CARE CENTER,921 PARKER STREET,BERKELEY,94710,,,BRIGHT HORIZONS AT BAYER,48,75,12,19,2,3,1,2,1,2,0,0,55,86,59,92,60,94,55,86,54,84,<span style='color:#FF5443;'>N</span>,BRIGHT HORIZONS AT BAYER
49,013420935,ALAMEDA,PRIVATE,ALAMEDA,JUMPSTART DISCOVERIES LEARNING CENTER,,,,,,,,N,DAY CARE CENTER,2001 SANTA CLARA AVE,ALAMEDA,94501,,,JUMPSTART DISCOVERIES LEARNING CENTER,,,,,,,,,,,,,,,,,,,,,,,,JUMPSTART DISCOVERIES LEARNING CENTER
50,013420940,BERKELEY CITY,PRIVATE,BERKELEY,LITTLE BEANS PRESCHOOL,,,,,,,,N,DAY CARE CENTER,2117 ACTON STREET,BERKELEY,94702,,,LITTLE BEANS PRESCHOOL,,,,,,,,,,,,,,,,,,,,,,,,LITTLE BEANS PRESCHOOL
51,013420955,ALAMEDA,PUBLIC,HAYWARD,HUSD - HARDER STATE PRESCHOOL,48,0,0,48,100,y,y,Y,DAY CARE CENTER,495 WYETH RD,HAYWARD,94541,,,HUSD - HARDER STATE PRESCHOOL,48,100,0,0,0,0,0,0,0,0,0,0,48,100,48,100,48,100,48,100,48,100,Y,HUSD - HARDER STATE PRESCHOOL
52,013420977,ALAMEDA,PUBLIC,ALAMEDA,CREATIVE MINDS PRESCHOOL CENTER,,,,,,,,N,DAY CARE CENTER,1700 SANTA CLARA AVE,ALAMEDA,94501,,,CREATIVE MINDS PRESCHOOL CENTER,,,,,,,,,,,,,,,,,,,,,,,,CREATIVE MINDS PRESCHOOL CENTER
53,013421340,ALAMEDA,PRIVATE,FREMONT,KIDS CORNER MONTESSORI,100,0,0,100,100,y,y,Y,DAY CARE CENTER,1481 MOWRY AVE,FREMONT,94536,,,KIDS CORNER MONTESSORI,100,100,0,0,0,0,0,0,0,0,0,0,100,100,100,100,100,100,100,100,100,100,Y,KIDS CORNER MONTESSORI
54,013421351,BERKELEY CITY,PUBLIC,BERKELEY,CONGREGATION BETH ISRAEL - GAN SHALOM,,,,,,,,N,DAY CARE CENTER,1630 BANCROFT WAY,BERKELEY,94703,,,CONGREGATION BETH ISRAEL - GAN SHALOM,,,,,,,,,,,,,,,,,,,,,,,,CONGREGATION BETH ISRAEL - GAN SHALOM
55,013421852,ALAMEDA,PUBLIC,FREMONT,"LOEB, GUADALUPE",,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOEB, GUADALUPE"
56,016106751,ALAMEDA,UNKNOWN,HAYWARD,ALAMEDA COUNTY SPECIAL EDUCATION,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ALAMEDA COUNTY SPECIAL EDUCATION
57,040430215,BUTTE,PUBLIC,CHICO,LOMA VISTA,80,2,3,76,95,y,y,Y,,,,,,,,75,94,3,4,0,0,1,1,1,1,0,0,77,96,78,98,78,98,76,95,78,98,Y,LOMA VISTA
58,041371083,BUTTE,PRIVATE,CHICO,CHICO COMMUNITY CHILDREN'S CENTER PRESCHOOL,23,1,4,23,100,y,y,Y,DAY CARE CENTER,2230 ELM ST,CHICO,95928,,,CHICO COMMUNITY CHILDREN'S CENTER PRESCHOOL,15,65,7,30,0,0,0,0,1,4,0,0,18,78,23,100,22,96,22,96,23,100,Y,CHICO COMMUNITY CHILDREN'S CENTER PRESCHOOL
59,045400485,BUTTE,PUBLIC,CHICO,STORYBOOK SCHOOLHOUSE,37,0,0,35,95,y,y,Y,INFANT CENTER,794 EAST 3RD AVENUE,CHICO,95926,,,STORYBOOK SCHOOLHOUSE,29,78,8,22,0,0,0,0,0,0,0,0,30,81,35,95,36,97,33,89,34,92,Y,STORYBOOK SCHOOLHOUSE
60,045401420,BUTTE,PRIVATE,CHICO,CHICO MONTESSORI CHILDREN'S HOUSE,70,17,24,51,73,n,n,Y,DAY CARE CENTER,814 GLENN STREET,CHICO,95928,,,CHICO MONTESSORI CHILDREN'S HOUSE,36,51,17,24,0,0,17,24,0,0,0,0,53,76,53,76,55,79,51,73,48,69,<span style='color:#FF5443;'>N</span>,CHICO MONTESSORI CHILDREN'S HOUSE
61,046120919,BUTTE,PUBLIC,OROVILLE,SIERRA DEL ORO,41,1,2,39,95,y,y,Y,,,,,,,,37,90,3,7,0,0,0,0,1,2,0,0,38,93,41,100,41,100,40,98,40,98,Y,SIERRA DEL ORO
62,050307999,CALAVERAS,PRIVATE,MURPHYS,MURPHYS PRE-SCHOOL,,,,,,,,N,DAY CARE CENTER,65 JONES STREET,MURPHYS,95247,,,MURPHYS PRE-SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,MURPHYS PRE-SCHOOL
63,050320948,CALAVERAS,HEAD START,SAN ANDREAS,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,SAN ANDREA",18,0,0,18,100,y,y,Y,DAY CARE CENTER,501 GOLD STRIKE RD,SAN ANDREAS,95249,,,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,SAN ANDREA",18,100,0,0,0,0,0,0,0,0,0,0,18,100,18,100,18,100,18,100,18,100,Y,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,SAN ANDREA"
64,053605414,CALAVERAS,PRIVATE,SAN ANDREAS,MY OWN SCHOOL,11,2,18,10,91,n,n,Y,DAY CARE CENTER,501 A GOLD STRIKE RD,SAN ANDREAS,95249,,,MY OWN SCHOOL,9,82,0,0,0,0,1,9,1,9,0,0,10,91,10,91,11,100,9,82,9,82,<span style='color:#FF5443;'>N</span>,MY OWN SCHOOL
65,053609337,CALAVERAS,HEAD START,VALLEY SPRINGS,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,VISTA DEL",28,0,0,28,100,y,y,Y,DAY CARE CENTER,30 VISTA DEL LAGO WEST,VALLEY SPRING,95252,,,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,VISTA DEL",28,100,0,0,0,0,0,0,0,0,0,0,28,100,28,100,28,100,28,100,28,100,Y,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,VISTA DEL"
66,053617484,CALAVERAS,UNKNOWN,ANGELS CAMP,TAYLOR CHILDRENS ACADEMY,,,,,,,,N,DAY CARE CENTER,172 S. MAIN STREET STE. B/C,ANGELS CAMP,95222,,,TAYLOR CHILDRENS ACADEMY,,,,,,,,,,,,,,,,,,,,,,,,TAYLOR CHILDRENS ACADEMY
67,070116780,CONTRA COSTA,PUBLIC,MARTINEZ,MARTINEZ EARLY INTERVENTION PRESCHOOL PROGRAM -MEIPP-,19,0,0,19,100,y,y,Y,,,,,,,,19,100,0,0,0,0,0,0,0,0,0,0,19,100,19,100,19,100,19,100,19,100,Y,MARTINEZ EARLY INTERVENTION PRESCHOOL PROGRAM -MEIPP-
68,070204441,CONTRA COSTA,PRIVATE,KENSINGTON,"CLAREMONT DAY NURSERIES, INC",64,0,0,64,100,y,y,Y,DAY CARE CENTER,1550 OAKVIEW AVE,KENSINGTON,94707,,,"CLAREMONT DAY NURSERIES, INC",64,100,0,0,0,0,0,0,0,0,0,0,64,100,64,100,64,100,64,100,64,100,Y,"CLAREMONT DAY NURSERIES, INC"
69,070209518,CONTRA COSTA,PRIVATE,WALNUT CREEK,TRINITY LUTHERAN PRESCHOOL,29,0,0,22,76,y,n,Y,DAY CARE CENTER,2317 BUENA VISTA AVENUE,WALNUT CREEK,94596,,,TRINITY LUTHERAN PRESCHOOL,21,72,8,28,0,0,0,0,0,0,0,0,22,76,22,76,24,83,23,79,21,72,<span style='color:#FF5443;'>N</span>,TRINITY LUTHERAN PRESCHOOL
70,070211195,CONTRA COSTA,PRIVATE,PLEASANT HILL,FOUNTAINHEAD MONTESSORI SCHOOL - PLEASANT HILL,65,11,17,58,89,n,n,Y,DAY CARE CENTER,490 GOLF CLUB ROAD,PLEASANT HILL,94523,,,FOUNTAINHEAD MONTESSORI SCHOOL - PLEASANT HILL,54,83,0,0,0,0,3,5,6,9,2,3,58,89,58,89,58,89,56,86,57,88,<span style='color:#FF5443;'>N</span>,FOUNTAINHEAD MONTESSORI SCHOOL - PLEASANT HILL
71,070211735,CONTRA COSTA,PRIVATE,SAN RAMON,ACORN LEARNING CENTER OF SAN RAMON,114,3,3,112,98,y,y,Y,DAY CARE CENTER,5075 CROW CANYON ROAD,SAN RAMON,94583,,,ACORN LEARNING CENTER OF SAN RAMON,110,96,0,0,1,1,2,2,1,1,0,0,113,99,112,98,112,98,111,97,111,97,Y,ACORN LEARNING CENTER OF SAN RAMON
72,073401183,CONTRA COSTA,PRIVATE,CONCORD,CALVARY TEMPLE CHRISTIAN PRESCHOOL,69,2,3,68,99,y,y,Y,DAY CARE CENTER,4725 EVORA ROAD,CONCORD,94520,,,CALVARY TEMPLE CHRISTIAN PRESCHOOL,67,97,0,0,0,0,2,3,0,0,0,0,68,99,68,99,68,99,67,97,68,99,Y,CALVARY TEMPLE CHRISTIAN PRESCHOOL
73,073401315,CONTRA COSTA,PRIVATE,EL SOBRANTE,"KINDERCARE LEARNING CENTER, 1367",50,0,0,50,100,y,y,Y,DAY CARE CENTER,3240 SAN PABLO DAM ROAD,SAN PABLO,94806,,,"KINDERCARE LEARNING CENTER, #1367",43,86,7,14,0,0,0,0,0,0,0,0,43,86,50,100,50,100,50,100,50,100,Y,"KINDERCARE LEARNING CENTER, 1367"
74,073402249,CONTRA COSTA,PRIVATE,ALAMO,"DORRIS-EATON SCHOOL, THE",57,1,2,56,98,y,y,Y,DAY CARE CENTER,1286 STONE VALLEY ROAD,ALAMO,94507,,,"DORRIS-EATON SCHOOL, THE",53,93,3,5,0,0,1,2,0,0,0,0,53,93,56,98,56,98,56,98,56,98,Y,"DORRIS-EATON SCHOOL, THE"
75,073402482,CONTRA COSTA,PRIVATE,DANVILLE,STRATFORD SCHOOL,95,3,3,92,97,y,y,Y,DAY CARE CENTER,3201 CAMINO TASSAJARA ROAD,DANVILLE,94526,,,STRATFORD SCHOOL,92,97,0,0,0,0,2,2,1,1,0,0,92,97,92,97,92,97,92,97,92,97,Y,STRATFORD SCHOOL
76,073402753,CONTRA COSTA,PUBLIC,RICHMOND,WCCUSD - WILSON SCHOOL,21,0,0,21,100,y,y,Y,DAY CARE CENTER,"629 - 42ND ST, RM #25",RICHMOND,94805,,,W.C.C.U.S.D. - WILSON SCHOOL,20,95,1,5,0,0,0,0,0,0,0,0,20,95,21,100,21,100,21,100,21,100,Y,WCCUSD - WILSON SCHOOL
77,073403308,CONTRA COSTA,PRIVATE,WALNUT CREEK,LOVE AND CARE LEARNING CENTER,34,0,0,28,82,y,n,Y,DAY CARE CENTER,1985 GEARY ROAD,WALNUT CREEK,94596,,,LOVE AND CARE LEARNING CENTER,28,82,6,18,0,0,0,0,0,0,0,0,29,85,33,97,34,100,31,91,32,94,<span style='color:#FF5443;'>N</span>,LOVE AND CARE LEARNING CENTER
