Company Name,Founding Year,Capital raised to date (millions),Industry,City
bLife,2010,4.2,Healthcare/fitness,Los Angeles
BlockBeacon,2012,0.5,Online shopping,Santa Monica
BloomNation,2011,7.2,Online shopping,Beverly Hills
BlueCava,2010,36.87,Advertising/marketing,Irvine
BlueYield,2008,,Finance/legal/education/real estate,Aliso Viejo
Bonobo,2011,,Entertainment/social media,Santa Monica
BookingPal,2013,1.5,Online shopping,Irvine
BOOM! Entertainment,2005,6.64,Entertainment/social media,Los Angeles
Border Stylo,2008,28.45,Entertainment/social media,Los Angeles
Bottlenose,2010,5.79,Business software,Sherman Oaks
Bouju,2012,,Business software,Los Angeles
Boxc Logistics,2012,0.38,Business software,Canoga Park
Brand Affinity Technologies,2007,39.12,Advertising/marketing,Irvine
BrandStand,2011,0.02,Entertainment/social media,Los Angeles
Breathe Technologies,2005,49.56,Healthcare/fitness,Irvine
BridgeCo,2000,75.3,Hardware,El Segundo
Brighter,2010,28,Finance/legal/education/real estate,Santa Monica
Burstly,2009,16.05,Business software,Santa Monica
BuzzMob,2010,2.69,Entertainment/social media,Irvine
C3 Jian,2005,113,Biotechnology/biopharmaceuticals,Marina del Rey
CADFORCE,2001,11.8,Business software,Culver City
Caelux,2011,1,Clean technology,Pasadena
Cafe Borsa,2011,,Online shopping,Irvine
Calavera,2010,0.24,Online shopping,Los Angeles
California Stem Cell,2005,2.45,Biotechnology/biopharmaceuticals,Irvine
Cameron Health,2000,269.59,Healthcare/fitness,San Clemente
CampusExplorer.com,2007,8.9,Online shopping,Santa Monica
CanopyHR Solutions,2008,,Business software,Irvine
CapLinked,2010,5.25,Business software,El Segundo
Capricor,2005,13.81,Biotechnology/biopharmaceuticals,Los Angeles
Capton,2003,5.74,Advertising/marketing,Irvine
Capzles,2008,1,Entertainment/social media,Culver City
CARD,2012,4.81,Finance/legal/education/real estate,Santa Monica
CardiAQ Valve Technologies,2007,45.5,Healthcare/fitness,Irvine
CardioPolymers,2002,26.09,Healthcare/fitness,Laguna Hills
Cargomatic,2013,4.21,Business software,Los Angeles
Catalina Sea Ranch,2012,0.23,Clean technology,Long Beach
Catch Media,2003,3.5,Entertainment/social media,Beverly Hills
Central Desktop,2005,13,Business software,Pasadena
Change My Path,2013,0.55,Finance/legal/education/real estate,Los Angeles
Cheerful,2010,2.5,Entertainment/social media,Torrance
ChemEOR,2005,,Clean technology,Covina
Chenal Media,2010,7,Entertainment/social media,Los Angeles
Chewse,2011,1.25,Online shopping,Los Angeles
Chill,2011,9.5,Entertainment/social media,Santa Monica
CHNL,2010,1.68,Entertainment/social media,Santa Monica
ChowNow,2010,5.86,Business software,Santa Monica
Chromatik,2010,7.94,Entertainment/social media,Santa Monica
Chrome River Technologies,2007,20.3,Business software,Los Angeles
Cianna Medical,2007,40.35,Healthcare/fitness,Aliso Viejo
Cie Games,2010,,Entertainment/social media,Long Beach
Circle Street,2009,,Advertising/marketing,Los Angeles
Cirro,2010,11.5,Business software,Aliso Viejo
Cirrus Insights,2011,0.55,Business software,Irvine
CitizenGlobal,2009,29.76,Advertising/marketing,Culver City
CitizenHawk,2006,3,Business software,Aliso Viejo
ClariPhy Communications,2004,98.18,Hardware,Irvine
ClearFlow,2006,11.39,Healthcare/fitness,Anaheim
Clicker Media,2009,23.67,Entertainment/social media,Los Angeles
ClimateMinder,2004,0.62,Clean technology,Glendale
Clique Media,2006,2.3,Entertainment/social media,Los Angeles
Cloops,2011,0.67,Online shopping,Manhattan Beach
CloudAccess,2011,0.65,Business software,Los Angeles
Club W,2011,13.23,Online shopping,Los Angeles
Clutter,2013,,Online shopping,Los Angeles
Cocodot,2009,7,Entertainment/social media,Los Angeles
Codeity,2013,,Business software,Los Angeles
Cognition Technologies,2003,6.2,Business software,Santa Monica
CognitiveCode,2007,,Business software,Los Angeles
Cogo,2010,0.77,Entertainment/social media,Santa Monica
CohBar,2007,1.45,Biotechnology/biopharmaceuticals,Pasadena
Cold Genesys,2010,13.57,Biotechnology/biopharmaceuticals,Newport Beach
Combatant Gentlemen,2012,2.4,Online shopping,Irvine
Comedy.com,2006,,Entertainment/social media,Santa Monica
Connectifier,2011,1.79,Business software,Newport Beach
Connectivity,2006,6.35,Business software,Burbank
Connexity,2010,5.25,Business software,Los Angeles
Consumer Brands,2011,3.12,Advertising/marketing,Aliso Viejo
Content & Company,2008,1.35,Advertising/marketing,Los Angeles
Contour Energy Systems,2007,62.4,Clean technology,Azusa
Contract Cloud,2013,,Finance/legal/education/real estate,Los Angeles
Convert Insights,2008,0.4,Finance/legal/education/real estate,Walnut
Convertro,2009,10.25,Advertising/marketing,Santa Monica
Cooking.com,1998,81,Hardware,Marina Del Rey
Corazonas Foods,2005,11.02,Online shopping,Los Angeles
CoreObjects Software,1997,10.5,Business software,Los Angeles
Cornerstone OnDemand,1999,58.92,Finance/legal/education/real estate,Santa Monica
Counter Brands,2012,7.67,Online shopping,Santa Monica
Cove Financial Group,2009,11.9,Finance/legal/education/real estate,Irvine
Craftyful,2013,,Hardware,Los Angeles
Cramster,2002,9,Finance/legal/education/real estate,Pasadena
Crashworks,2012,1.15,Business software,Pasadena
CreatorUp,2012,0.85,Entertainment/social media,Los Angeles
Crowdfunder,2011,5.3,Finance/legal/education/real estate,Los Angeles
CrowdStrike,2011,56.16,Business software,Irvine
CrownPeak,2001,12.06,Business software,Los Angeles
CWS Marquis Cinco,2014,1.5,Finance/legal/education/real estate,Newport Beach
Cyber-Rain,2005,4.46,Clean technology,Encino
Cylance,2012,35,Business software,Irvine
Cynvenio Biosystems,2006,9.94,Biotechnology/biopharmaceuticals,Westlake Village
Cyph,2014,,Entertainment/social media,Los Angeles
Daily D,2010,5.75,Online shopping,Santa Monica
DailyLook,2011,2.5,Online shopping,Los Angeles
Dallen Medical,2007,4.67,Healthcare/fitness,San Clemente
DanceOn.com,2010,4,Entertainment/social media,Encino
Daqri,2010,17,Entertainment/social media,Los Angeles
Data Impact,1988,5,Business software,Huntington Beach
DATAllegro,2003,69,Hardware,Aliso Viejo
DataPop,2008,8.7,Advertising/marketing,Los Angeles
DealBase,2008,2.65,Online shopping,Manhattan Beach
DealerSocket,2000,16,Advertising/marketing,San Clemente
Dealflicks,2011,1.7,Online shopping,Los Angeles
Dealworks,2011,,Finance/legal/education/real estate,Irvine
Demand Media,2006,359.5,Entertainment/social media,Santa Monica
DesignersHouse,2012,,Hardware,Los Angeles
DigiSynd,2007,,Advertising/marketing,Burbank
Digital Offering,2012,1,Finance/legal/education/real estate,Newport Beach
Digital Performance,2001,5.98,Online shopping,Orange
dinCloud,2011,1,Business software,Gardena
Direct Drive Systems,2005,30.03,Hardware,Cerritos
Diversion,2010,3.35,Entertainment/social media,Los Angeles
Divide Nine,2010,17.17,Entertainment/social media,Los Angeles
Divshot,2012,1.1,Business software,Santa Monica
Docstoc,2007,4,Business software,Santa Monica
DogVacay,2012,46.58,Online shopping,Santa Monica
Dollar Shave Club,2011,73.93,Online shopping,Los Angeles
Doorbot,2012,5.31,Hardware,Santa Monica
Doppelgames,2010,0.5,Entertainment/social media,Los Angeles
Dr. Sears Family Essentials,2006,6.2,Online shopping,Irvine
Drumbi,2010,0.7,Business software,Irvine
DSTLD,2012,5.6,Online shopping,Los Angeles
Dubb Social Phonebook,2013,0.53,Entertainment/social media,Los Angeles
Eagle Crest Energy Company,2007,18.2,Clean technology,Santa Monica
Earbits,2010,2.21,Entertainment/social media,Los Angeles
Earth Class Mail,2004,24.65,Business software,West Hollywood
eByline,2009,6.73,Online shopping,Sherman Oaks
Eccentex,2005,9,Business software,Culver City
Echoecho Media,2010,1.5,Entertainment/social media,Hermosa Beach
Ecinity,2011,1.57,Advertising/marketing,Los Angeles
EcoMom,2008,12.23,Online shopping,Los Angeles
EdgeCast Networks,2006,20,Entertainment/social media,Santa Monica
Edisun Heliostats,2013,2.8,Clean technology,Pasadena
Edupoint Educational Systems,1997,0.52,Business software,Irvine
Efficas,2003,32.23,Online shopping,Fullerton
eForce Media,2002,15.95,Advertising/marketing,Santa Monica
Electronic Transaction Clearing,2007,5.77,Finance/legal/education/real estate,Los Angeles
Elements Behavioral Health,2007,155.81,Healthcare/fitness,Long Beach
ElephantDrive,2005,1.5,Hardware,Santa Monica
Elevator Labs,2011,20,Finance/legal/education/real estate,Los Angeles
Ellie,2012,6.2,Online shopping,Santa Monica
Ellipse Technologies,2005,31.45,Biotechnology/biopharmaceuticals,Irvine
Emergency Medicine Scribe Systems,2005,2.5,Healthcare/fitness,El Segundo
Emergent Game Technologies,2000,37.7,Business software,Calabasas
Enclarity,2005,30.62,Advertising/marketing,Aliso Viejo
EndPlay,2009,16.53,Business software,Los Angeles
Energy and Power Solutions,2003,55.5,Clean technology,Costa Mesa
Energy Cache,2009,2.34,Clean technology,Pasadena
Energy Finance Company,2009,4,Clean technology,Manhattan Beach
Enevate,2005,29.36,Clean technology,Irvine
Engrade,2003,8.08,Finance/legal/education/real estate,Santa Monica
Enplug,2012,2.5,Advertising/marketing,Culver City
Entitled Brands,2009,0.35,Entertainment/social media,Newport Beach
Enventum,2011,0.26,Entertainment/social media,Santa Monica
Epiomed Therapeutics,2010,2.25,Biotechnology/biopharmaceuticals,Irvine
EQAL,2008,5.75,Entertainment/social media,North Hollywood
eSolar,2007,227,Clean technology,Burbank
Estify,2012,0.8,Business software,Los Angeles
Estimote,2012,3.4,Advertising/marketing,Walnut
EV Connect,2009,1,Clean technology,Los Angeles
Eventup,2011,1.8,Entertainment/social media,Santa Monica
Everbridge,2002,16.13,Business software,Glendale
EverySignal,2012,,Entertainment/social media,Santa Monica
Evolution Robotics,2001,13.88,Hardware,Pasadena
ExaDigm,2000,18.94,Hardware,Santa Ana
ExtendCredit.com,2009,0.86,Finance/legal/education/real estate,Aliso Viejo
FaceCake Marketing Technologies,2000,7.39,Advertising/marketing,Calabasas
Factual,2007,28.28,Business software,Los Angeles
FAD IO,2011,,Entertainment/social media,Los Angeles
Fancloud,2011,0.2,Entertainment/social media,Westlake Village
Fashion Metric,2012,0.02,Online shopping,Los Angeles
Fast Pay Partners,2009,39.99,Finance/legal/education/real estate,Beverly Hills
FastCall411,2007,,Entertainment/social media,Los Angeles
FastSoft,2005,9.25,Business software,Pasadena
Fetch Technologies,1999,5.52,Business software,El Segundo
FIGS,2012,2,Online shopping,Los Angeles
Film Fresh,2005,2,Entertainment/social media,Los Angeles
FilmTrack,2000,31.59,Business software,Studio City
Filter Platforms,2010,0.75,Business software,Los Angeles
FitOrbit,2007,12.24,Healthcare/fitness,Los Angeles
FlikMedia,2012,0.35,Entertainment/social media,Newport Beach
FlipSwap,2004,15.31,Business software,Torrance
FloQast,2013,1.35,Business software,Los Angeles
Focal Therapeutics,2007,11.34,Healthcare/fitness,Aliso Viejo
Focus Solutions,2012,0.15,Business software,Los Angeles
Fourth Wall Studios,2007,15,Entertainment/social media,Culver City
FreeBike Project,2012,,Online shopping,Los Angeles
FreeGameCredits.com,2014,,Entertainment/social media,Santa Monica
Frequency,2009,3,Entertainment/social media,Los Angeles
Freshology,2008,3.3,Online shopping,Burbank
Freshplum,2011,1.98,Business software,Los Angeles
Friendbuy,2009,1,Online shopping,Beverly Hills
Fugoo,2009,14,Hardware,Irvine
Fuhu,2008,107.79,Hardware,El Segundo
Fuisz Media,2013,2.1,Advertising/marketing,Santa Monica
Fuji Food,1990,5.46,Online shopping,Santa Fe Springs
Fulcrum Microsystems,2000,116.8,Hardware,Calabasas
Fulham,2008,10,Hardware,Hawthorne
Fullscreen,2011,30,Entertainment/social media,Culver City
Gaikai,2008,45.24,Entertainment/social media,Aliso Viejo
Galleon Ventures,2009,1.04,Finance/legal/education/real estate,Santa Monica
GameFly,2010,21.66,Entertainment/social media,Los Angeles
Gamemix,2013,,Entertainment/social media,Pasadena
Gamzee,2011,1,Entertainment/social media,Los Angeles
Gehry Technologies,2002,15,Business software,Los Angeles
Gem,2013,2.1,Finance/legal/education/real estate,Los Angeles
Generate,2007,8,Business software,Santa Monica
Geni,2006,16.5,Online shopping,West Hollywood
GenieDB,2008,6.53,Hardware,San Juan Capistrano
GenZum Life Sciences,2008,20,Biotechnology/biopharmaceuticals,Los Angeles
Geodelic Systems,2008,14.23,Business software,Santa Monica
GeoOptics,2005,0.66,Clean Technology,Pasadena
Geosemble,2004,,Business software,El Segundo
Get Victorious,2013,12.46,Advertising/marketing,Santa Monica
GetBack Media,2007,4.14,Entertainment/social media,Los Angeles
GetThis,2011,0.74,Online shopping,Playa Del Rey
Giant Media,2009,,Business software,Los Angeles
Gigi Hill,2005,7.21,Online shopping,Yorba Linda
Gigit,2012,0.82,Online shopping,Santa Monica
GIGsocial,2007,1.1,Entertainment/social media,Santa Monica
Gigway,2011,1,Online shopping,Pasadena
GiveSurance,2013,0.1,Online shopping,Woodland Hills
Glaukos,1998,172.7,Healthcare/fitness,Laguna Hills
Glumetrics,2005,67.96,Healthcare/fitness,Irvine
Gobiquity,2010,,Healthcare/fitness,Aliso Viejo
GoDigital,2008,0.38,Business software,Los Angeles
GonnaBe,2011,0.02,Entertainment/social media,Santa Monica
GoodRx,2011,1,Online shopping,Santa Monica
GoTV Networks,1997,32.4,Entertainment/social media,Sherman Oaks
Gradient X,2012,3.75,Advertising/marketing,Santa Monica
Grail,2011,1,Online shopping,Los Angeles
GraphEffect,2010,20.2,Advertising/marketing,Santa Monica
Gravity,1998,20.6,Advertising/marketing,Santa Monica
Green Dot,1999,51.94,Finance/legal/education/real estate,Monrovia
Greenwave Systems,2008,31.83,Clean technology,Irvine
Gridtest Systems,2010,0.94,Hardware,Westlake Village
Gumhouse,2012,6.3,Online shopping,Santa Monica
H2Scan,2002,10.39,Hardware,Valencia
H3 Financial Services,2013,,Finance/legal/education/real estate,Aliso Viejo
Halt Medical,2004,123.59,Healthcare/fitness,Brentwood
Harbor MedTech,2010,2.83,Biotechnology/biopharmaceuticals,Irvine
Hatch Labs,2012,0.75,Entertainment/social media,Los Angeles
HaulerDeals,2011,1,Online shopping,Los Angeles
HauteLook,2007,41,Online shopping,Los Angeles
Health Data Vision,2009,2.8,Healthcare/fitness,Burbank
Health Essentials,1996,52.2,Healthcare/fitness,Santa Ana
HipGeo,2010,0.6,Entertainment/social media,Fullerton
Hipster,2010,1,Entertainment/social media,Los Angeles
HipSwap,2011,1.1,Online shopping,Santa Monica
HitFix,2008,9.55,Entertainment/social media,Los Angeles
Hollywood Interactive Group,2008,5,Entertainment/social media,Calabasas
HomeHero,2013,,Healthcare/fitness,Santa Monica
Hopkins Golf,2013,1.71,Online shopping,Newport Beach
Hurel,2005,10.03,Biotechnology/biopharmaceuticals,Beverly Hills
HydraDx,2008,1.8,Healthcare/fitness,Altadena
Hyginex,2008,2,Healthcare/fitness,Los Angeles
Hyphos,2011,0.75,Entertainment/social media,Los Angeles
I Am Athlete,2008,2.4,Online shopping,Santa Monica
Ice Energy,2003,92.22,Clean technology,Glendale
iChange Networks,2008,1.03,Healthcare/fitness,Los Angeles
ICHECK Health Connection,2011,0.78,Healthcare/fitness,Aliso Viejo
ICON Aircraft,2005,101.04,Hardware,Los Angeles
Iconic Labs,2004,15.1,Online shopping,Los Angeles
Image Metrics,2000,12.97,Business software,El Segundo
ImaginAb,2007,33.25,Biotechnology/biopharmaceuticals,Inglewood
Inari Medical,2011,7.86,Healthcare/fitness,Aliso Viejo
Indi Molecular,2009,49.05,Biotechnology/biopharmaceuticals,Culver City
indie Semiconductor,2007,,Hardware,Laguna Niguel
inDinero,2009,1.2,Finance/legal/education/real estate,Walnut
Industrial Toys,2012,8.26,Entertainment/social media,Pasadena
Infrascale,2001,26.3,Business software,El Segundo
Inktank Storage,2011,14.4,Business software,Los Angeles
Insightra Medical,2001,19.7,Healthcare/fitness,Irvine
Instapio,2013,0.15,Business software,Santa Monica
Integrien,2001,36.98,Business software,Irvine
InteliCloud,2007,4.96,Hardware,Newport Beach
Intelligent Beauty,2006,61.44,Advertising/marketing,Manhattan Beach
Intent,2005,0.25,Entertainment/social media,Santa Monica
Interactive Innovation Group,2010,1.92,Online shopping,Santa Monica
Interneer,1998,3.2,Business software,Culver City
InVenture Capital,2010,2.7,Finance/legal/education/real estate,Santa Monica
iPourIt,2011,0.8,Online shopping,Lake Forest
iRise,1996,50.19,Business software,El Segundo
iStor Networks,2001,45.44,Hardware,Irvine
Ivanhoe,2011,6.29,Hardware,Santa Monica
Ivantis,2007,107.88,Healthcare/fitness,Irvine
Jacked,2006,9.5,Business software,Santa Monica
Jeda Networks,2010,10.89,Business software,Newport Beach
JibJab Media,1999,17.9,Entertainment/social media,Santa Monica
Jirbo,2008,2,Advertising/marketing,Los Angeles
JobSync,2011,1.99,Business software,Santa Monica
Jogg,2012,0.12,Entertainment/social media,Los Angeles
Juicer _ Fine Electric Motorbicycles,2010,,Hardware,Los Angeles
Jukin Media,2009,2.76,Entertainment/social media,Los Angeles
JumpStartFund,2012,0.24,Finance/legal/education/real estate,El Segundo
JumpTime,2007,4.25,Advertising/marketing,Los Angeles
JustFab,2010,335.1,Online shopping,El Segundo
K2 Network,2001,23.29,Entertainment/social media,Irvine
Kadmus Pharmaceuticals,1998,41.32,Biotechnology/biopharmaceuticals,Irvine
Kahuna Creations,2004,0.03,Hardware,Los Angeles
Kaleo Software,2011,1.79,Business software,El Segundo
KannaLife Sciences,2009,1.5,Biotechnology/biopharmaceuticals,West Hills
Kareo,2004,81.9,Healthcare/fitness,Irvine
Katalyst Network,2000,10,Entertainment/social media,Los Angeles
Keepgo,2009,1.3,Online shopping,Los Angeles
Kijubi,2009,0.27,Online shopping,Laguna Beach
Kin Community,2007,27,Entertainment/social media,Santa Monica
Kingmaker,2011,1.7,Hardware,Los Angeles
Kite Pharma,2009,35,Biotechnology/biopharmaceuticals,Santa Monica
Kixer,2014,1,Advertising/marketing,Los Angeles
Knowledge Adventure,1991,26.86,Entertainment/social media,Torrance
Kotura,1994,38.76,Hardware,Monterey Park
Krush,2010,6.54,Online shopping,Newport Beach
Kuapay,2011,11.7,Finance/legal/education/real estate,Santa Monica
Kudo Learning,2012,,Finance/legal/education/real estate,Los Angeles
Kurion,2008,1.3,Clean technology,Irvine
Kythera Biopharmaceuticals,2004,108.79,Biotechnology/biopharmaceuticals,Calabasas
LAFORGE Optical,2013,1.1,Healthcare/fitness,Pasadena
Landmark Health,2012,0.15,Healthcare/fitness,Huntington Beach
Larger Than Life Prints,2008,0.08,Hardware,Torrance
Lasso,2012,0.08,Entertainment/social media,Los Angeles
Launchpad LA,2009,0.05,Finance/legal/education/real estate,Santa Monica
LaunchRock,2011,0.8,Business software,Walnut
Laurel & Wolf,2013,1.1,Online shopping,West Hollywood
Lawyerfy,2011,,Finance/legal/education/real estate,Los Angeles
LeadFerret,2011,0.25,Business software,Calabasas
LeadPoint,2004,22.22,Advertising/marketing,Los Angeles
LegalZoom.com,1999,113.65,Finance/legal/education/real estate,Glendale
LeisureLink,2006,25.24,Entertainment/social media,Pasadena
LendAmend,2009,0.69,Finance/legal/education/real estate,Beverly Hills
LensX Lasers,2006,32.89,Healthcare/fitness,Aliso Viejo
Lettuce,2010,4,Business software,Los Angeles
LibertadCard,2010,7.86,Finance/legal/education/real estate,Los Angeles
LifeMasters Supported SelfCare,1994,53.92,Healthcare/fitness,Irvine
Liquid,2011,0.43,Online shopping,Santa Monica
Liquipel,2010,10,Hardware,Santa Ana
Little Black Bag,2011,10.97,Online shopping,Los Angeles
Little Labs,2014,,Entertainment/social media,Los Angeles
Live Matrix,2008,,Entertainment/social media,Sherman Oaks
LivnGiv,2010,0.92,Online shopping,Los Angeles
Livrada,2012,1.5,Online shopping,Pasadena
Local.Com,1999,42,Advertising/marketing,Irvine
LoneStar Heart,2002,69.93,Healthcare/fitness,Laguna Hills
Look.io,2011,0.05,Advertising/marketing,Santa Monica
Loopport,2011,0.25,Entertainment/social media,Los Angeles
Lootsie,2012,1.25,Online shopping,Los Angeles
Love It,2011,6,Entertainment/social media,Pasadena
LP33.tv,2008,,Entertainment/social media,Santa Monica
LuckyPennie,2013,0.02,Entertainment/social media,Los Angeles
Lucrative Gaming,2006,,Entertainment/social media,Santa Monica
Lumexis,2003,23.02,Hardware,Irvine
Lunera Lighting,2007,41.57,Hardware,Anaheim
Lyfestart International,2013,3.48,Online shopping,Irvine
LyoGo,2009,0.15,Healthcare/fitness,El Segundo
M2 Renewables,2003,3.29,Clean technology,Lake Forest
M86 Security,1995,55.44,Business software,Orange
Maana,2012,9.21,Business software,San Juan Capistrano
Machinima,2000,86.19,Entertainment/social media,West Hollywood
MaestroDev,2006,9.85,Business software,Manhattan Beach
Magento,2010,22.5,Business software,Culver City
Magnetecs,2003,28.84,Healthcare/fitness,Inglewood
Magnify360,2005,2.5,Advertising/marketing,El Segundo
Maker Studios,2009,66,Entertainment/social media,Los Angeles
Mandalay Sports Media,2012,8.3,Entertainment/social media,Los Angeles
MapSense,2013,2.1,Business software,Los Angeles
Marft,2013,,Entertainment/social media,Pasadena
MarginPoint,1999,35.69,Business software,Lake Forest
Mariposa Biotechnology,2007,2.43,Healthcare/fitness,San Clemente
MarkedUp,2012,0.02,Business software,Santa Monica
Masher Media,2008,1.51,Entertainment/social media,Calabasas
MasterImage 3D,2004,15,Business software,Los Angeles
Mavenlink,2008,14.53,Business software,Irvine
MD Insider,2012,3,Advertising/marketing,Santa Monica
Media Gobbler,2010,8.62,Business software,Los Angeles
MediaPass,2009,1.75,Business software,Los Angeles
MediaPlatform,2003,33.08,Entertainment/social media,Beverly Hills
MEDomics,2008,,Healthcare/fitness,Azusa
MelRok,2009,2,Business software,Santa Ana
MemberPlanet,2011,2.5,Business software,Torrance
Mention Mobile,2010,0.25,Entertainment/social media,Los Angeles
MergeLocal,2010,0.4,Entertainment/social media,Westlake Village
MESoft,2002,14,Business software,Los Angeles
Metacloud,2011,25,Business software,Pasadena
Metronom Health,2009,8.15,Healthcare/fitness,Laguna Hills
MeUndies,2010,1.9,Online shopping,Culver City
MiCardia,2004,33.33,Healthcare/fitness,Irvine
Milk and Honey Shoes,2011,,Online shopping,Los Angeles
MindFrame,2007,20.58,Healthcare/fitness,Irvine
MiniTime,2011,1,Online shopping,Los Angeles
Mirrored Media,2011,0.5,Entertainment/social media,Santa Monica
