District,County,Autistic students,K-5 enrollment,Percent
Pleasant Valley Elementary,Ventura,66,4619,1.4
Jamestown Elementary,Tuolumne,5,368,1.4
Little Lake City Elementary,Los Angeles,45,3136,1.4
Palmdale Elementary,Los Angeles,191,13676,1.4
Wiseburn Elementary,Los Angeles,21,1455,1.4
Rocklin Unified,Placer,71,5259,1.4
Folsom-Cordova Unified,Sacramento,126,9097,1.4
Alpaugh Unified,Tulare,3,215,1.4
Carlsbad Unified,San Diego,74,5170,1.4
Orland Joint Unified,Glenn,13,954,1.4
San Luis Coastal Unified,San Luis Obis,45,3186,1.4
Paradise Unified,Butte,28,1966,1.4
Temple City Unified,Los Angeles,29,2147,1.4
Norwalk-La Mirada Unified,Los Angeles,130,9074,1.4
La Canada Unified,Los Angeles,21,1519,1.4
Duarte Unified,Los Angeles,26,1814,1.4
Happy Camp Union Elementary,Siskiyou,1,80,1.3
Berryessa Union Elementary,Santa Clara,69,5372,1.3
Cupertino Union Elementary,Santa Clara,153,12124,1.3
Evergreen Elementary,Santa Clara,116,8977,1.3
Springville Union Elementary,Tulare,3,229,1.3
Empire Union Elementary,Stanislaus,26,2027,1.3
Salida Union Elementary,Stanislaus,24,1883,1.3
Sylvan Union Elementary,Stanislaus,72,5507,1.3
Jefferson Elementary,San Joaquin,20,1582,1.3
Pleasant Ridge Union Elementary,Nevada,12,944,1.3
Douglas City Elementary,Trinity,1,79,1.3
Walnut Creek Elementary,Contra Costa,29,2193,1.3
Belleview Elementary,Tuolumne,1,78,1.3
Freshwater Elementary,Humboldt,3,236,1.3
McKinleyville Union Elementary,Humboldt,10,761,1.3
El Monte City Elementary,Los Angeles,85,6513,1.3
Newhall Elementary,Los Angeles,79,5970,1.3
South Whittier Elementary,Los Angeles,33,2458,1.3
Carpinteria Unified,Santa Barbara,14,1038,1.3
Garden Grove Unified,Orange,273,21601,1.3
Cloverdale Unified,Sonoma,9,673,1.3
Santa Clara Unified,Santa Clara,97,7531,1.3
Muroc Joint Unified,Kern,13,1007,1.3
Jurupa Unified,Riverside,123,9233,1.3
Murrieta Valley Unified,Riverside,119,9513,1.3
Temecula Valley Unified,Riverside,164,13110,1.3
Chico Unified,Butte,72,5710,1.3
Fremont Unified,Alameda,189,14944,1.3
Los Banos Unified,Merced,56,4290,1.3
Vacaville Unified,Solano,75,5561,1.3
Santa Monica-Malibu Unified,Los Angeles,65,5044,1.3
Long Beach Unified,Los Angeles,486,38310,1.3
Inglewood Unified,Los Angeles,100,7414,1.3
Red Bluff Union Elementary,Tehama,18,1513,1.2
Richfield Elementary,Tehama,2,165,1.2
Heber Elementary,Imperial,9,754,1.2
Anaheim Elementary,Orange,197,16521,1.2
Magnolia Elementary,Orange,66,5405,1.2
Two Rock Union Elementary,Sonoma,2,165,1.2
Cambrian Elementary,Santa Clara,27,2179,1.2
Franklin-McKinley Elementary,Santa Clara,89,7156,1.2
Saratoga Union Elementary,Santa Clara,16,1291,1.2
Wheatland Elementary,Yuba,10,866,1.2
Cajon Valley Union Elementary,San Diego,128,10509,1.2
Fallbrook Union Elementary,San Diego,47,3983,1.2
Dixie Elementary,Marin,14,1185,1.2
Westside Elementary,Fresno,2,166,1.2
San Miguel Joint Union Elementary,San Luis Obis,5,412,1.2
Laguna Salada Union Elementary,San Mateo,25,2050,1.2
Pleasant Valley Elementary,Nevada,4,321,1.2
Cucamonga Elementary,San Bernardin,22,1846,1.2
Nuestro Elementary,Sutter,4,325,1.2
Soulsbyville Elementary,Tuolumne,4,336,1.2
Summerville Elementary,Tuolumne,3,241,1.2
Lucerne Elementary,Lake,2,165,1.2
Round Valley Joint Elementary,Inyo,1,81,1.2
Loma Prieta Joint Union Elementary,Santa Clara,3,255,1.2
Armona Union Elementary,Kings,13,1045,1.2
Lemoore Union Elementary,Kings,27,2224,1.2
Garvey Elementary,Los Angeles,45,3743,1.2
Cotati-Rohnert Park Unified,Sonoma,33,2678,1.2
Southern Kern Unified,Kern,18,1536,1.2
Sacramento City Unified,Sacramento,267,22944,1.2
Caruthers Unified,Fresno,6,512,1.2
Modoc Joint Unified,Modoc,5,421,1.2
Lucia Mar Unified,San Luis Obis,58,4671,1.2
Mount Diablo Unified,Contra Costa,195,15858,1.2
Oak Park Unified,Ventura,16,1359,1.2
Newark Unified,Alameda,36,3108,1.2
Castro Valley Unified,Alameda,43,3685,1.2
Alameda City Unified,Alameda,53,4544,1.2
Dublin Unified,Alameda,33,2766,1.2
Travis Unified,Solano,28,2290,1.2
West Covina Unified,Los Angeles,79,6358,1.2
Covina-Valley Unified,Los Angeles,66,5337,1.2
Arcadia Unified,Los Angeles,44,3699,1.2
Goleta Union Elementary,Santa Barbara,35,3173,1.1
Orcutt Union Elementary,Santa Barbara,30,2806,1.1
Evergreen Union Elementary,Tehama,7,620,1.1
Seeley Union Elementary,Imperial,3,270,1.1
Dry Creek Joint Elementary,Placer,49,4556,1.1
Colfax Elementary,Placer,3,272,1.1
Roseville City Elementary,Placer,75,6606,1.1
Guerneville Elementary,Sonoma,2,179,1.1
Wright Elementary,Sonoma,14,1289,1.1
Butteville Union Elementary,Siskiyou,1,92,1.1
Moreland Elementary,Santa Clara,32,2924,1.1
Sunnyvale Elementary,Santa Clara,50,4446,1.1
Bonsall Union Elementary,San Diego,16,1404,1.1
Chula Vista Elementary,San Diego,254,23127,1.1
Knights Ferry Elementary,Stanislaus,1,94,1.1
Janesville Union Elementary,Lassen,3,263,1.1
Burlingame Elementary,San Mateo,20,1846,1.1
San Carlos Elementary,San Mateo,24,2113,1.1
San Mateo-Foster City Elementary,San Mateo,81,7461,1.1
Chicago Park Elementary,Nevada,1,94,1.1
Brittan Elementary,Sutter,3,283,1.1
Oroville City Elementary,Butte,19,1731,1.1
Loleta Union Elementary,Humboldt,1,95,1.1
Hanford Elementary,Kings,42,3796,1.1
Castaic Union Elementary,Los Angeles,23,2048,1.1
Williams Unified,Colusa,6,570,1.1
Santa Ana Unified,Orange,305,27291,1.1
Geyserville Unified,Sonoma,1,92,1.1
Windsor Unified,Sonoma,28,2459,1.1
Tehachapi Unified,Kern,22,2053,1.1
Elk Grove Unified,Sacramento,305,28108,1.1
Natomas Unified,Sacramento,63,5682,1.1
Vista Unified,San Diego,116,10805,1.1
San Diego City Unified,San Diego,673,61226,1.1
South San Francisco Unified,San Mateo,44,4157,1.1
Lincoln Unified,San Joaquin,42,3961,1.1
Upland Unified,San Bernardin,56,5167,1.1
Sierra Sands Unified,Kern,27,2475,1.1
Ventura Unified,Ventura,87,7637,1.1
Durham Unified,Butte,5,453,1.1
Biggs Unified,Butte,3,264,1.1
Gridley Unified,Butte,10,923,1.1
Albany City Unified,Alameda,17,1610,1.1
San Francisco Unified,San Francisco,273,25519,1.1
Davis Joint Unified,Yolo,40,3658,1.1
South Pasadena Unified,Los Angeles,19,1775,1.1
Pomona Unified,Los Angeles,152,14342,1.1
Pasadena Unified,Los Angeles,101,9482,1.1
Paramount Unified,Los Angeles,80,7030,1.1
Montebello Unified,Los Angeles,147,13869,1.1
Hacienda La Puente Unified,Los Angeles,96,9131,1.1
Bonita Unified,Los Angeles,46,4079,1.1
Ballard Elementary,Santa Barbara,1,101,1
Blochman Union Elementary,Santa Barbara,2,193,1
Reeds Creek Elementary,Tehama,1,97,1
Buena Park Elementary,Orange,36,3640,1
Mark West Union Elementary,Sonoma,11,1141,1
Santa Rosa Elementary,Sonoma,42,4220,1
Mount Shasta Union Elementary,Siskiyou,4,398,1
Fairfax Elementary,Kern,15,1489,1
Oak Grove Elementary,Santa Clara,81,7838,1
Three Rivers Union Elementary,Tulare,1,100,1
La Mesa-Spring Valley,San Diego,82,8291,1
South Bay Union Elementary,San Diego,67,6531,1
Redding Elementary,Shasta,23,2325,1
Bass Lake Joint Union Elementary,Madera,6,575,1
Lake Elementary,Glenn,1,102,1
Plaza Elementary,Glenn,1,98,1
Redwood City Elementary,San Mateo,65,6279,1
Adelanto Elementary,San Bernardin,54,5516,1
Etiwanda Elementary,San Bernardin,81,8084,1
Menifee Union Elementary,Riverside,60,6125,1
McSwain Union Elementary,Merced,5,516,1
Merced City Elementary,Merced,71,7280,1
Keppel Union Elementary,Los Angeles,18,1840,1
Los Nietos Elementary,Los Angeles,14,1426,1
Westside Union Elementary,Los Angeles,57,5431,1
San Jose Unified,Santa Clara,152,15274,1
Morgan Hill Unified,Santa Clara,44,4456,1
Fort Bragg Unified,Mendocino,9,867,1
San Marcos Unified,San Diego,88,9022,1
Oceanside Unified,San Diego,105,10362,1
Coronado Unified,San Diego,12,1238,1
Valley Center-Pauma Unified,San Diego,18,1839,1
Waterford Unified,Stanislaus,16,1589,1
Fairfield-Suisun Unified,Solano,96,10019,1
Calistoga Joint Unified,Napa,4,393,1
Redlands Unified,San Bernardin,93,9232,1
Chino Valley Unified,San Bernardin,129,13574,1
Alvord Unified,Riverside,91,9518,1
Lake Elsinore Unified,Riverside,105,10134,1
Martinez Unified,Contra Costa,16,1665,1
Middletown Unified,Lake,8,772,1
Konocti Unified,Lake,14,1449,1
San Leandro Unified,Alameda,39,3967,1
Hayward Unified,Alameda,112,11009,1
Gustine Unified,Merced,8,778,1
Winters Joint Unified,Yolo,7,696,1
San Gabriel Unified,Los Angeles,25,2389,1
Lynwood Unified,Los Angeles,71,7324,1
Downey Unified,Los Angeles,89,8976,1
Claremont Unified,Los Angeles,30,2885,1
Charter Oak Unified,Los Angeles,23,2415,1
Bellflower Unified,Los Angeles,58,6099,1
Baldwin Park Unified,Los Angeles,76,7277,1
ABC Unified,Los Angeles,88,8691,1
Alhambra Unified,Los Angeles,62,6388,1
Lassen View Union Elementary,Tehama,2,219,0.9
McCabe Union Elementary,Imperial,7,740,0.9
Auburn Union Elementary,Placer,13,1415,0.9
Vallecito Union Elementary,Calaveras,4,461,0.9
Lowell Joint Elementary,Los Angeles,18,1989,0.9
Fullerton Elementary,Orange,80,8875,0.9
Savanna Elementary,Orange,18,2081,0.9
Rincon Valley Union Elementary,Sonoma,22,2560,0.9
Panama-Buena Vista Union Elementary,Kern,97,10785,0.9
Richland-Lerdo Union Elementary,Kern,20,2231,0.9
Rosedale Union Elementary,Kern,31,3404,0.9
Standard Elementary,Kern,17,1926,0.9
Alum Rock Union Elementary,Santa Clara,83,9420,0.9
Los Altos Elementary,Santa Clara,24,2802,0.9
Modesto City Elementary,Stanislaus,99,10915,0.9
Stanislaus Union Elementary,Stanislaus,19,2123,0.9
Mill Valley Elementary,Marin,17,1975,0.9
Hamilton Union Elementary,Glenn,3,336,0.9
Alta Loma Elementary,San Bernardin,37,4075,0.9
Central Elementary,San Bernardin,27,3017,0.9
Helendale Elementary,San Bernardin,3,351,0.9
Victor Elementary,San Bernardin,91,9922,0.9
Brentwood Union Elementary,Contra Costa,48,5376,0.9
Lafayette Elementary,Contra Costa,18,2082,0.9
Oakley Union Elementary,Contra Costa,26,2998,0.9
Happy Valley Elementary,Santa Cruz,1,114,0.9
Live Oak Elementary,Santa Cruz,12,1280,0.9
Soquel Elementary,Santa Cruz,11,1182,0.9
El Nido Elementary,Merced,1,116,0.9
Livingston Union Elementary,Merced,15,1699,0.9
Weaver Union Elementary,Merced,15,1753,0.9
Mountain View Elementary,Los Angeles,48,5609,0.9
Lompoc Unified,Santa Barbara,41,4632,0.9
Eastern Sierra Unified,Mono,2,233,0.9
Calipatria Unified,Imperial,5,565,0.9
Center Joint Unified,Sacramento,21,2235,0.9
Sonoma Valley Unified,Sonoma,21,2218,0.9
Gilroy Unified,Santa Clara,49,5304,0.9
Golden Valley Unified,Madera,7,800,0.9
Mountain Empire Unified,San Diego,9,1055,0.9
Denair Unified,Stanislaus,5,579,0.9
Riverdale Joint Unified,Fresno,6,652,0.9
Fall River Joint Unified,Shasta,5,541,0.9
Atascadero Unified,San Luis Obis,20,2114,0.9
Napa Valley Unified,Napa,71,8196,0.9
Ripon Unified,San Joaquin,12,1392,0.9
Linden Unified,San Joaquin,9,1015,0.9
Tracy Joint Unified,San Joaquin,64,7015,0.9
Riverside Unified,Riverside,159,18324,0.9
Hemet Unified,Riverside,88,9655,0.9
Corona-Norco Unified,Riverside,198,23196,0.9
Banning Unified,Riverside,20,2284,0.9
San Ramon Valley Unified,Contra Costa,110,12933,0.9
Pittsburg Unified,Contra Costa,42,4780,0.9
Conejo Valley Unified,Ventura,76,8679,0.9
San Lorenzo Unified,Alameda,48,5065,0.9
Berkeley Unified,Alameda,33,3853,0.9
Turlock Unified,Stanislaus,56,5973,0.9
Delhi Unified,Merced,12,1316,0.9
Eureka City Unified,Humboldt,13,1518,0.9
Dixon Unified,Solano,15,1701,0.9
Walnut Valley Unified,Los Angeles,43,4889,0.9
El Rancho Unified,Los Angeles,41,4631,0.9
Compton Unified,Los Angeles,122,13375,0.9
Azusa Unified,Los Angeles,48,5177,0.9
Santa Barbara Elementary,Santa Barbara,42,4976,0.8
Antelope Elementary,Tehama,3,400,0.8
San Antonio Union Elementary,Monterey,1,130,0.8
Spreckels Union Elementary,Monterey,5,618,0.8
Washington Union Elementary,Monterey,5,647,0.8
Mark Twain Union Elementary,Calaveras,4,489,0.8
Bellevue Union Elementary,Sonoma,13,1549,0.8
Kenwood Elementary,Sonoma,1,119,0.8
Oak Grove Union Elementary,Sonoma,3,375,0.8
Piner-Olivet Union Elementary,Sonoma,9,1161,0.8
Norris Elementary,Kern,20,2427,0.8
Union Elementary,Santa Clara,25,3203,0.8
Plumas Elementary,Yuba,6,711,0.8
Terra Bella Union Elementary,Tulare,5,632,0.8
Cardiff Elementary,San Diego,5,664,0.8
Lakeside Union Elementary,San Diego,22,2875,0.8
San Ysidro Elementary,San Diego,26,3173,0.8
Enterprise Elementary,Shasta,20,2462,0.8
Reed Union Elementary,Marin,7,870,0.8
Portola Valley Elementary,San Mateo,4,520,0.8
Pioneer Union Elementary,El Dorado,2,250,0.8
Upper Lake Union Elementary,Lake,3,350,0.8
Santa Cruz City Elementary,Santa Cruz,18,2187,0.8
Winton Elementary,Merced,10,1223,0.8
Arcata Elementary,Humboldt,5,615,0.8
Fortuna Union Elementary,Humboldt,4,477,0.8
Eastside Union Elementary,Los Angeles,18,2222,0.8
Lancaster Elementary,Los Angeles,78,9522,0.8
Los Molinos Unified,Tehama,2,259,0.8
Imperial Unified,Imperial,14,1736,0.8
North Monterey County Unified,Monterey,17,2098,0.8
Palo Alto Unified,Santa Clara,44,5285,0.8
Ukiah Unified,Mendocino,24,2861,0.8
Ceres Unified,Stanislaus,47,5941,0.8
Gateway Unified,Shasta,15,1895,0.8
Novato Unified,Marin,28,3676,0.8
Mariposa County Unified,Mariposa,7,893,0.8
Templeton Unified,San Luis Obis,7,888,0.8
Lodi Unified,San Joaquin,112,14382,0.8
Barstow Unified,San Bernardin,24,3064,0.8
Yucaipa-Calimesa Joint Unified,San Bernardin,34,4257,0.8
Palm Springs Unified,Riverside,84,10937,0.8
Beaumont Unified,Riverside,32,3931,0.8
Woodland Joint Unified,Yolo,39,4788,0.8
El Tejon Unified,Kern,4,514,0.8
Lake Tahoe Unified,El Dorado,14,1760,0.8
Oakland Unified,Alameda,186,23444,0.8
Emery Unified,Alameda,3,365,0.8
Vallejo City Unified,Solano,64,7633,0.8
Bassett Unified,Los Angeles,17,2263,0.8
Guadalupe Union Elementary,Santa Barbara,5,759,0.7
El Centro Elementary,Imperial,27,3730,0.7
Foresthill Union Elementary,Placer,2,298,0.7
Old Adobe Union Elementary,Sonoma,10,1518,0.7
Petaluma City Elementary,Sonoma,14,2014,0.7
Twin Hills Union Elementary,Sonoma,4,556,0.7
Yreka Union Elementary,Siskiyou,5,667,0.7
Kernville Union Elementary,Kern,4,568,0.7
Lakeside Union Elementary,Kern,6,875,0.7
Arcohe Union Elementary,Sacramento,2,271,0.7
Escondido Union Elementary,San Diego,96,13058,0.7
Lemon Grove Elementary,San Diego,19,2695,0.7
Rancho Santa Fe Elementary,San Diego,3,421,0.7
Santee Elementary,San Diego,28,4105,0.7
San Rafael City Elementary,Marin,20,2861,0.7
Lammersville Elementary,San Joaquin,9,1230,0.7
New Hope Elementary,San Joaquin,1,144,0.7
Oak View Union Elementary,San Joaquin,2,289,0.7
Grass Valley Elementary,Nevada,8,1114,0.7
Nevada City Elementary,Nevada,5,719,0.7
Mountain View Elementary,San Bernardin,14,1874,0.7
Ontario-Montclair Elementary,San Bernardin,112,15020,0.7
Orinda Union Elementary,Contra Costa,11,1562,0.7
Ocean View Elementary,Ventura,12,1759,0.7
Palermo Union Elementary,Butte,6,919,0.7
Rescue Union Elementary,El Dorado,18,2717,0.7
Kit Carson Union Elementary,Kings,2,287,0.7
Rosemead Elementary,Los Angeles,14,1901,0.7
Mammoth Unified,Mono,4,545,0.7
Calexico Unified,Imperial,28,3942,0.7
Calaveras Unified,Calaveras,10,1467,0.7
Monterey Peninsula Unified,Monterey,38,5810,0.7
Healdsburg Unified,Sonoma,5,746,0.7
Mojave Unified,Kern,7,1039,0.7
Washington Unified,Yolo,24,3524,0.7
San Juan Unified,Sacramento,138,19784,0.7
Visalia Unified,Tulare,94,12654,0.7
Kerman Unified,Fresno,16,2251,0.7
Firebaugh-Las Deltas Joint Unified,Fresno,7,1010,0.7
Central Unified,Fresno,50,6848,0.7
Dos Palos-Oro Loma Joint Unified,Merced,8,1099,0.7
Paso Robles Joint Unified,San Luis Obis,21,2964,0.7
Shandon Joint Unified,San Luis Obis,1,148,0.7
Manteca Unified,San Joaquin,74,10645,0.7
Rim of the World Unified,San Bernardin,14,1935,0.7
Hesperia Unified,San Bernardin,67,9478,0.7
Yuba City Unified,Sutter,47,6427,0.7
Mountain Valley Unified,Trinity,1,146,0.7
West Contra Costa Unified,Contra Costa,107,14779,0.7
Antioch Unified,Contra Costa,63,8455,0.7
Livermore Valley Joint Unified,Alameda,41,5552,0.7
Marysville Joint Unified,Yuba,32,4787,0.7
Piedmont City Unified,Alameda,8,1099,0.7
Hilmar Unified,Merced,7,1016,0.7
Mattole Unified,Humboldt,3,441,0.7
Los Alamos Elementary,Santa Barbara,1,154,0.6
Los Olivos Elementary,Santa Barbara,1,162,0.6
Santa Rita Union Elementary,Monterey,11,1996,0.6
Bennett Valley Union Elementary,Sonoma,5,813,0.6
Cinnabar Elementary,Sonoma,1,167,0.6
Wilmar Union Elementary,Sonoma,1,177,0.6
Taft City Elementary,Kern,9,1396,0.6
Robla Elementary,Sacramento,11,1751,0.6
Exeter Union Elementary,Tulare,8,1306,0.6
Jamul-Dulzura Union Elementary,San Diego,4,686,0.6
Hollister,San Benito,24,3754,0.6
Cottonwood Union Elementary,Shasta,4,689,0.6
Happy Valley Union Elementary,Shasta,2,333,0.6
Ross Valley Elementary,Marin,8,1412,0.6
Shaffer Union Elementary,Lassen,1,161,0.6
Menlo Park City Elementary,San Mateo,12,1847,0.6
Millbrae Elementary,San Mateo,8,1324,0.6
Galt Joint Union Elementary,Sacramento,17,2649,0.6
Hueneme Elementary,Ventura,33,5609,0.6
Mesa Union Elementary,Ventura,4,717,0.6
Buckeye Union Elementary,El Dorado,20,3341,0.6
Central Union Elementary,Kings,9,1385,0.6
Pioneer Union Elementary,Kings,6,1048,0.6
Colusa Unified,Colusa,4,652,0.6
Amador County Unified,Amador,10,1810,0.6
Carmel Unified,Monterey,5,863,0.6
Butte Valley Unified,Siskiyou,1,158,0.6
Patterson Joint Unified,Stanislaus,15,2577,0.6
Yosemite Unified,Madera,5,801,0.6
Willits Unified,Mendocino,5,814,0.6
Round Valley Unified,Mendocino,1,177,0.6
Plumas Unified,Plumas,6,1008,0.6
Riverbank Unified,Stanislaus,8,1401,0.6
Hughson Unified,Stanislaus,5,905,0.6
Laton Joint Unified,Fresno,2,363,0.6
Fresno Unified,Fresno,207,35553,0.6
Fowler Unified,Fresno,7,1104,0.6
Clovis Unified,Fresno,107,17140,0.6
Westwood Unified,Lassen,1,155,0.6
Willows Unified,Glenn,5,793,0.6
Cabrillo Unified,San Mateo,9,1581,0.6
Stockton Unified,San Joaquin,118,18928,0.6
Silver Valley Unified,San Bernardin,9,1599,0.6
San Bernardino City Unified,San Bernardin,151,25323,0.6
Rialto Unified,San Bernardin,79,12251,0.6
Needles Unified,San Bernardin,3,518,0.6
Morongo Unified,San Bernardin,30,4694,0.6
Apple Valley Unified,San Bernardin,38,6353,0.6
Val Verde Unified,Riverside,57,9020,0.6
San Jacinto Unified,Riverside,25,4507,0.6
Moreno Valley Unified,Riverside,105,16788,0.6
Desert Sands Unified,Riverside,83,13156,0.6
Colton Joint Unified,San Bernardin,71,11220,0.6
Fillmore Unified,Ventura,10,1817,0.6
San Lorenzo Valley Unified,Santa Cruz,11,1840,0.6
Benicia Unified,Solano,12,2008,0.6
Hope Elementary,Santa Barbara,4,840,0.5
Corning Union Elementary,Tehama,6,1276,0.5
Bakersfield City Elementary,Kern,88,18849,0.5
Edison Elementary,Kern,4,762,0.5
Campbell Union Elementary,Santa Clara,26,5366,0.5
Arena Union Elementary,Mendocino,1,201,0.5
Alta Vista Elementary,Tulare,2,373,0.5
Burton Elementary,Tulare,13,2490,0.5
Tulare City Elementary,Tulare,29,6302,0.5
Grant Elementary,Shasta,2,403,0.5
Pacheco Union Elementary,Shasta,2,377,0.5
Hart-Ransom Union Elementary,Stanislaus,3,614,0.5
Keyes Union Elementary,Stanislaus,3,607,0.5
Larkspur Elementary,Marin,4,872,0.5
Susanville Elementary,Lassen,4,769,0.5
Perris Elementary,Riverside,25,4957,0.5
Somis Union Elementary,Ventura,1,206,0.5
Manzanita Elementary,Butte,1,194,0.5
Thermalito Union Elementary,Butte,4,867,0.5
Placerville Union Elementary,El Dorado,4,835,0.5
Atwater Elementary,Merced,14,3009,0.5
Island Union Elementary,Kings,1,182,0.5
Hughes-Elizabeth Lakes Union Elemen,Los Angeles,1,210,0.5
Pierce Joint Unified,Colusa,3,631,0.5
Soledad Unified,Monterey,10,2131,0.5
Madera Unified,Madera,44,9707,0.5
Chawanakee Unified,Madera,2,367,0.5
Twin Rivers Unified,Sacramento,67,14503,0.5
Lindsay Unified,Tulare,11,2023,0.5
Porterville Unified,Tulare,23,5020,0.5
Newman-Crows Landing Unified,Stanislaus,7,1303,0.5
Selma Unified,Fresno,14,3053,0.5
Parlier Unified,Fresno,8,1676,0.5
